# file name; noise; peak f.; mag.; duration
20150910130049881_HPHK-R2_met.fits;3.3548;26518.1;6.86451;0.170667
20150910130052953_HPHK-R2_met.fits;3.74277;26512.2;9.59605;0.170667
20150910130010115_HPHK-R2_snap.fits;6.3449;26512.2;6.36826;0
20150910130110190_HPHK-R2_snap.fits;3.75062;26504.9;4.36397;0
20150910130213678_HPHK-R2_met.fits;4.79459;26509.3;10.5876;0.170667
20150910130210265_HPHK-R2_snap.fits;3.99332;26474.1;4.26254;0
20150910130330307_HPHK-R2_met.fits;3.68867;26506.3;13.4266;0.170667
20150910130310339_HPHK-R2_snap.fits;3.42056;26531.2;3.18523;0
20150910130500419_HPHK-R2_met.fits;3.6771;26532.7;11.5122;0.170667
20150910130410414_HPHK-R2_snap.fits;4.57182;26506.3;3.84913;0
20150910130525678_HPHK-R2_met.fits;6.29689;26471.2;16.0599;1.87733
20150910130510489_HPHK-R2_snap.fits;5.87272;26460.9;5.76128;0
20150910130628313_HPHK-R2_met.fits;3.73354;26504.9;9.99794;0.170667
20150910130638894_HPHK-R2_met.fits;5.29428;26484.4;17.6274;0.341333
20150910130610563_HPHK-R2_snap.fits;8.36876;26545.9;6.79507;0
20150910130710638_HPHK-R2_snap.fits;5.39687;26509.3;5.49888;0
20150910130807641_HPHK-R2_met.fits;3.84673;26500.5;17.2203;0.341333
20150910130812761_HPHK-R2_met.fits;3.9458;26488.8;9.21254;0.170667
20150910130810713_HPHK-R2_snap.fits;3.55449;26502;3.01335;0
20150910130905326_HPHK-R2_met.fits;3.87593;26493.2;10.4948;0.512
20150910130910617_HPHK-R2_met.fits;4.03907;26506.3;14.0606;0.341333
20150910130938265_HPHK-R2_met.fits;5.46949;26518.1;15.9347;0.170667
20150910130910787_HPHK-R2_snap.fits;5.76919;26469.7;4.02084;0
20150910131010862_HPHK-R2_snap.fits;3.94786;26503.4;3.69011;0
20150910131110937_HPHK-R2_snap.fits;4.9996;26532.7;4.65952;0
20150910131221422_HPHK-R2_met.fits;3.63505;26458;8.40987;0.170667
20150910131211011_HPHK-R2_snap.fits;4.51871;26507.8;3.18191;0
20150910131311086_HPHK-R2_snap.fits;4.0888;26540;4.95692;0
20150910131436419_HPHK-R2_met.fits;5.66095;26499;14.6357;0.170667
20150910131411161_HPHK-R2_snap.fits;5.7832;26480;4.45852;0
20150910131523011_HPHK-R2_met.fits;4.10667;26497.6;10.9371;0.170667
20150910131511235_HPHK-R2_snap.fits;3.62174;26503.4;3.35219;0
20150910131605678_HPHK-R2_met.fits;3.13201;26478.5;6.55795;0.170667
20150910131611310_HPHK-R2_snap.fits;7.25023;26494.6;6.70207;0
20150910131711385_HPHK-R2_snap.fits;4.18975;26459.5;4.41958;0
20150910131811459_HPHK-R2_snap.fits;4.63516;26477.1;5.02204;0
20150910132002051_HPHK-R2_met.fits;3.5818;26497.6;13.1538;0.170667
20150910131911534_HPHK-R2_snap.fits;4.29714;26484.4;4.30211;0
20150910132012291_HPHK-R2_met.fits;4.62733;26545.9;11.9402;0.341333
20150910132015534_HPHK-R2_met.fits;4.36565;26493.2;11.2867;0.170667
20150910132059566_HPHK-R2_met.fits;5.0987;26512.2;10.2076;0.170667
20150910132011609_HPHK-R2_snap.fits;4.65828;26450.7;4.2202;0
20150910132156398_HPHK-R2_met.fits;5.32868;26503.4;14.5185;0.170667
20150910132111683_HPHK-R2_snap.fits;6.23602;26459.5;7.21623;0
20150910132211758_HPHK-R2_snap.fits;4.11744;26538.6;4.43293;0
20150910132306542_HPHK-R2_met.fits;3.46;26472.7;6.98619;0.170667
20150910132328558_HPHK-R2_met.fits;4.03694;26497.6;8.45771;0.170667
20150910132356889_HPHK-R2_met.fits;4.35205;26509.3;15.6551;0.341333
20150910132311833_HPHK-R2_snap.fits;3.94393;26482.9;3.86351;0
20150910132455769_HPHK-R2_met.fits;3.9607;26522.5;9.28401;0.170667
20150910132459353_HPHK-R2_met.fits;3.68663;26468.3;8.4693;0.170667
20150910132411907_HPHK-R2_snap.fits;3.39813;26452.1;3.66369;0
20150910132602499_HPHK-R2_met.fits;3.9318;26521;10.0412;0.170667
20150910132511982_HPHK-R2_snap.fits;3.43121;26460.9;3.2453;0
20150910132612057_HPHK-R2_snap.fits;7.06832;26529.8;5.47966;0
20150910132712131_HPHK-R2_snap.fits;11.5481;26521;10.3226;0
20150910132841390_HPHK-R2_met.fits;9.15311;26504.9;19.31;0.341333
20150910132855726_HPHK-R2_met.fits;4.67819;26540;13.4806;3.24267
20150910132812206_HPHK-R2_snap.fits;4.22262;26529.8;4.20154;0
20150910132918595_HPHK-R2_met.fits;3.17047;26466.8;7.65142;0.341333
20150910132954777_HPHK-R2_met.fits;3.74208;26493.2;9.45295;0.341333
20150910132912281_HPHK-R2_snap.fits;4.17793;26534.2;3.23555;0
20150910133017817_HPHK-R2_met.fits;3.58641;26475.6;12.9705;0.170667
20150910133012355_HPHK-R2_snap.fits;4.09667;26480;5.64294;0
20150910133112430_HPHK-R2_snap.fits;8.04643;26522.5;8.74586;0
20150910133243907_HPHK-R2_met.fits;5.14512;26502;12.9098;0.341333
20150910133300462_HPHK-R2_met.fits;5.25414;26521;14.4404;0.170667
20150910133212505_HPHK-R2_snap.fits;5.86737;26468.3;6.75057;0
20150910133309337_HPHK-R2_met.fits;5.92287;26452.1;29.2355;0.170667
20150910133333571_HPHK-R2_met.fits;4.5635;26515.1;16.1821;0.170667
20150910133312579_HPHK-R2_snap.fits;10.6822;26516.6;9.41471;0
20150910133432110_HPHK-R2_met.fits;8.78165;26519.5;37.3065;0.170667
20150910133436547_HPHK-R2_met.fits;11.9554;26488.8;42.7349;1.024
20150910133412654_HPHK-R2_snap.fits;13.5409;26456.5;10.5285;0
20150910133547886_HPHK-R2_met.fits;4.09216;26497.6;11.3228;0.341333
20150910133605294_HPHK-R2_met.fits;3.58682;26509.3;8.38124;0.170667
20150910133512729_HPHK-R2_snap.fits;3.41037;26462.4;3.12766;0
20150910133610755_HPHK-R2_met.fits;3.7912;26481.4;9.53816;0.512
20150910133615705_HPHK-R2_met.fits;3.28809;26497.6;14.5243;0.341333
20150910133643353_HPHK-R2_met.fits;4.08194;26503.4;26.7118;0.341333
20150910133612803_HPHK-R2_snap.fits;4.06226;26525.4;3.90514;0
20150910133729945_HPHK-R2_met.fits;4.5125;26502;9.54038;0.170667
20150910133712878_HPHK-R2_snap.fits;3.78738;26521;3.33015;0
20150910133823022_HPHK-R2_met.fits;4.26908;26525.4;13.4889;0.341333
20150910133830873_HPHK-R2_met.fits;3.5931;26516.6;8.16739;0.170667
20150910133812953_HPHK-R2_snap.fits;3.98725;26519.5;3.83181;0
20150910133913369_HPHK-R2_met.fits;3.54185;26535.6;53.7557;0.512
20150910133927193_HPHK-R2_met.fits;3.66016;26543;7.44038;0.170667
20150910133943235_HPHK-R2_met.fits;3.48913;26513.7;7.99111;0.170667
20150910133947161_HPHK-R2_met.fits;4.25062;26497.6;12.8315;0.341333
20150910133913027_HPHK-R2_snap.fits;3.84379;26521;4.19427;0
20150910134014809_HPHK-R2_met.fits;3.36159;26545.9;11.2655;0.341333
20150910134059353_HPHK-R2_met.fits;3.89766;26484.4;7.87534;0.170667
20150910134013102_HPHK-R2_snap.fits;3.59823;26512.2;3.83159;0
20150910134113177_HPHK-R2_snap.fits;3.51364;26521;4.31125;0
20150910134213251_HPHK-R2_snap.fits;4.09372;26513.7;3.78283;0
20150910134354286_HPHK-R2_met.fits;3.85979;26531.2;13.0662;0.170667
20150910134313326_HPHK-R2_snap.fits;3.54572;26469.7;3.43005;0
20150910134449241_HPHK-R2_met.fits;4.62025;26494.6;11.4522;0.341333
20150910134413401_HPHK-R2_snap.fits;4.15302;26519.5;3.9414;0
20150910134602115_HPHK-R2_met.fits;4.0246;26485.8;10.2042;0.512
20150910134513475_HPHK-R2_snap.fits;4.0625;26525.4;4.38453;0
20150910134640174_HPHK-R2_met.fits;4.09601;26491.7;11.6336;0.341333
20150910134613550_HPHK-R2_snap.fits;3.86063;26499;3.32126;0
20150910134713625_HPHK-R2_snap.fits;3.91536;26507.8;3.62737;0
20150910134902510_HPHK-R2_met.fits;2.7895;26499;27.0943;0.341333
20150910134813699_HPHK-R2_snap.fits;3.58446;26512.2;4.27422;0
20150910134922307_HPHK-R2_met.fits;3.79675;26488.8;8.10843;0.341333
20150910135005998_HPHK-R2_met.fits;3.92047;26472.7;8.292;0.170667
20150910134913774_HPHK-R2_snap.fits;4.37068;26518.1;3.71079;0
20150910135036377_HPHK-R2_met.fits;3.76751;26519.5;12.79;0.170667
20150910135013849_HPHK-R2_snap.fits;3.89239;26519.5;4.48744;0
20150910135118702_HPHK-R2_met.fits;4.37394;26534.2;15.698;0.170667
20150910135113923_HPHK-R2_snap.fits;3.95831;26528.3;4.24974;0
20150910135227993_HPHK-R2_met.fits;3.73401;26507.8;9.08556;0.170667
20150910135213998_HPHK-R2_snap.fits;3.45042;26522.5;4.09688;0
20150910135314073_HPHK-R2_snap.fits;3.16952;26519.5;3.43451;0
20150910135427801_HPHK-R2_met.fits;4.09944;26543;12.8128;0.170667
20150910135414147_HPHK-R2_snap.fits;3.38159;26472.7;4.45496;0
20150910135514222_HPHK-R2_snap.fits;3.91018;26516.6;2.59479;0
20150910135705838_HPHK-R2_met.fits;3.16464;26481.4;6.44626;0.170667
20150910135614297_HPHK-R2_snap.fits;3.25875;26525.4;4.01208;0
20150910135745091_HPHK-R2_met.fits;4.59915;26484.4;13.9847;0.170667
20150910135754307_HPHK-R2_met.fits;4.21889;26544.4;42.7709;0.512
20150910135802670_HPHK-R2_met.fits;3.28567;26481.4;9.5692;0.170667
20150910135806937_HPHK-R2_met.fits;4.30577;26502;10.8606;0.170667
20150910135714371_HPHK-R2_snap.fits;3.90961;26523.9;3.97266;0
20150910135813081_HPHK-R2_met.fits;4.2146;26534.2;18.8202;0.170667
20150910135814446_HPHK-R2_snap.fits;4.13805;26506.3;3.99101;0
20150910135912131_HPHK-R2_met.fits;3.62974;26484.4;8.07956;0.341333
20150910135933465_HPHK-R2_met.fits;4.87493;26510.7;13.0549;0.512
20150910135914521_HPHK-R2_snap.fits;3.6531;26480;3.90025;0
