#timestamp,LO_Frequency 
1441850415.9,286046996.5
1441850435.7,286046999.7
1441850455.6,286046999.9
1441850475.4,286047000.7
1441850495.3,286046999.6
1441850515.1,286047001.1
1441850535.9,286046996.9
1441850555.7,286047000.3
1441850575.6,286047003.9
1441850595.4,286047000.9
1441850615.3,286047000.4
1441850635.1,286046998.6
1441850655.9,286047000.6
1441850675.8,286047000.6
1441850695.6,286046998.4
1441850715.5,286046998.1
1441850735.3,286047004.0
1441850755.2,286046998.2
1441850775.9,286047001.5
1441850795.8,286046999.2
1441850815.6,286047001.8
1441850835.5,286046996.7
1441850855.3,286046999.7
1441850875.2,286047002.1
1441850896.0,286047001.0
1441850915.8,286046998.7
1441850935.7,286047002.4
1441850955.5,286047002.4
1441850975.3,286047001.0
1441850995.2,286046997.2
1441851015.0,286047002.7
1441851035.8,286046996.9
1441851055.7,286047002.7
1441851075.5,286046997.8
1441851095.4,286046998.4
1441851115.2,286047004.2
1441851135.1,286046999.5
1441851155.9,286046998.5
1441851175.7,286047003.8
1441851195.5,286046996.8
1441851215.4,286047002.6
1441851235.2,286046999.7
1441851255.1,286046999.7
1441851275.9,286047000.2
1441851295.7,286047000.1
1441851315.6,286047001.5
1441851335.4,286046999.9
1441851355.3,286047001.1
1441851375.1,286046998.6
1441851395.9,286047001.0
1441851415.7,286046998.1
1441851435.6,286047001.2
1441851455.4,286046999.2
1441851475.3,286047000.6
1441851495.1,286046998.7
1441851515.9,286046998.2
1441851535.8,286047000.9
1441851555.6,286046998.7
1441851575.4,286047001.4
1441851595.3,286047003.2
1441851615.1,286047000.8
1441851635.9,286046997.6
1441851655.8,286047000.6
1441851675.6,286046998.2
1441851695.5,286047002.6
1441851715.3,286046998.8
1441851735.2,286047000.2
1441851756.0,286047000.6
1441851775.8,286046999.5
1441851795.6,286046998.5
1441851815.5,286047001.7
1441851835.3,286046999.8
1441851855.2,286046999.7
1441851875.0,286047000.4
1441851895.8,286046998.5
1441851915.7,286047002.8
1441851935.5,286046998.2
1441851955.4,286047001.1
1441851975.2,286046998.3
1441851995.1,286046999.7
1441852015.8,286047000.2
1441852035.7,286047002.5
1441852055.5,286046999.2
1441852075.4,286047000.4
1441852095.2,286046998.4
1441852115.1,286047001.5
1441852135.9,286047004.3
1441852155.7,286047002.4
1441852175.6,286047000.0
1441852195.4,286047001.1
1441852215.2,286046995.3
1441852235.1,286047002.6
1441852255.9,286046998.5
1441852275.7,286046999.8
1441852295.6,286046999.9
1441852315.4,286047000.6
1441852335.3,286047000.7
1441852355.1,286047002.7
1441852375.9,286046997.4
1441852395.8,286046998.6
1441852415.6,286047002.7
1441852435.4,286046999.0
1441852455.3,286046998.1
1441852475.1,286047001.9
1441852495.9,286046996.9
1441852515.8,286046999.9
1441852535.6,286046999.9
1441852555.5,286047002.3
1441852575.3,286047000.9
1441852595.2,286047000.7
1441852615.9,286046999.9
1441852635.8,286047003.9
1441852655.6,286046999.2
1441852675.5,286046997.3
1441852695.3,286047002.2
1441852715.2,286046995.7
1441852735.0,286046996.9
1441852755.8,286047005.5
1441852775.7,286047001.1
1441852795.5,286046999.0
1441852815.4,286047000.1
1441852835.2,286046999.4
1441852855.1,286046998.9
1441852875.8,286047000.8
1441852895.7,286046998.3
1441852915.5,286047000.0
1441852935.4,286047001.2
1441852955.2,286046996.7
1441852975.1,286047000.1
1441852995.9,286047004.2
1441853015.7,286047000.7
1441853035.6,286047002.8
1441853055.4,286046999.5
1441853075.2,286047000.6
1441853095.1,286046996.8
1441853115.9,286047002.1
1441853135.7,286047001.2
1441853155.6,286046998.9
1441853175.4,286046998.1
1441853195.3,286047003.9
1441853215.1,286047000.8
1441853235.9,286046999.2
1441853255.7,286046996.6
1441853275.6,286047002.7
1441853295.4,286046996.6
1441853315.3,286047004.2
1441853335.1,286046997.6
1441853355.9,286046999.1
1441853375.8,286046998.3
1441853395.6,286046999.8
1441853415.5,286047001.4
1441853435.3,286047001.5
1441853455.1,286047004.2
1441853475.9,286046998.5
1441853495.8,286047000.1
1441853515.6,286046999.2
1441853535.5,286047000.3
1441853555.3,286047000.8
1441853575.2,286046998.6
1441853596.0,286047000.4
1441853615.8,286047000.9
1441853635.7,286047000.3
1441853655.5,286047000.3
1441853675.3,286047000.8
1441853695.2,286047001.0
1441853715.0,286046996.5
1441853735.8,286047001.6
1441853755.7,286047000.2
1441853775.5,286047000.5
1441853795.4,286046999.3
1441853815.2,286046999.4
1441853835.1,286047003.8
1441853855.8,286047000.4
1441853875.7,286046998.8
1441853895.5,286047000.9
1441853915.4,286046998.4
1441853935.2,286046998.1
1441853955.1,286047002.5
1441853975.9,286046998.6
1441853995.7,286047002.5
