# file name; noise; peak f.; mag.; duration
20150910210110702_HPHK-R2_met.fits;4.02324;26490.2;26.3036;0.341333
20150910210126233_HPHK-R2_met.fits;3.21446;26460.9;6.53343;0.341333
20150910210045955_HPHK-R2_snap.fits;3.72479;26493.2;3.71505;0
20150910210238937_HPHK-R2_met.fits;3.53127;26469.7;8.09632;0.341333
20150910210146030_HPHK-R2_snap.fits;3.77738;26528.3;3.36529;0
20150910210258222_HPHK-R2_met.fits;2.72831;26497.6;7.86393;0.170667
20150910210325529_HPHK-R2_met.fits;3.27586;26453.6;22.3141;0.341333
20150910210336963_HPHK-R2_met.fits;3.58234;26493.2;8.69825;0.341333
20150910210246105_HPHK-R2_snap.fits;3.23311;26532.7;3.54478;0
20150910210422873_HPHK-R2_met.fits;3.37966;26466.8;8.24099;0.341333
20150910210346179_HPHK-R2_snap.fits;3.10339;26452.1;4.32284;0
20150910210446254_HPHK-R2_snap.fits;2.87115;26452.1;2.80194;0
20150910210546329_HPHK-R2_snap.fits;3.42695;26460.9;3.98979;0
20150910210717977_HPHK-R2_met.fits;3.8426;26459.5;7.91006;0.512
20150910210646403_HPHK-R2_snap.fits;3.29689;26460.9;3.23223;0
20150910210811737_HPHK-R2_met.fits;3.37825;26519.5;8.00434;0.170667
20150910210746478_HPHK-R2_snap.fits;3.87775;26463.9;3.85807;0
20150910210840409_HPHK-R2_met.fits;3.2664;26506.3;15.7364;0.341333
20150910210844334_HPHK-R2_met.fits;3.07002;26503.4;7.1086;0.170667
20150910210856793_HPHK-R2_met.fits;3.14567;26518.1;14.2733;0.512
20150910210846553_HPHK-R2_snap.fits;3.42087;26545.9;3.51339;0
20150910210952430_HPHK-R2_met.fits;2.64988;26459.5;5.55062;0.170667
20150910211012057_HPHK-R2_met.fits;3.66442;26482.9;14.8838;0.170667
20150910210946627_HPHK-R2_snap.fits;3.80825;26450.7;4.06847;0
20150910211128174_HPHK-R2_met.fits;3.12007;26500.5;68.3833;0.512
20150910211138243_HPHK-R2_met.fits;4.07475;26504.9;8.5799;0.170667
20150910211046702_HPHK-R2_snap.fits;3.35516;26453.6;3.63383;0
20150910211204697_HPHK-R2_met.fits;3.47969;26472.7;30.9976;0.512
20150910211146777_HPHK-R2_snap.fits;3.30257;26544.4;3.42256;0
20150910211243267_HPHK-R2_met.fits;2.96088;26504.9;6.58593;0.341333
20150910211253337_HPHK-R2_met.fits;3.66571;26510.7;8.86582;0.170667
20150910211315523_HPHK-R2_met.fits;3.61328;26515.1;7.825;1.024
20150910211246851_HPHK-R2_snap.fits;2.99069;26458;4.51679;0
20150910211343854_HPHK-R2_met.fits;3.49771;26455.1;12.6179;0.341333
20150910211348291_HPHK-R2_met.fits;3.4604;26469.7;8.21342;0.341333
20150910211354947_HPHK-R2_met.fits;3.23368;26484.4;9.59784;0.512
20150910211346926_HPHK-R2_snap.fits;3.13792;26460.9;4.22899;0
20150910211503555_HPHK-R2_met.fits;3.93056;26518.1;9.64979;0.341333
20150910211447001_HPHK-R2_snap.fits;3.29477;26532.7;2.75119;0
20150910211615406_HPHK-R2_met.fits;3.40593;26449.2;33.8079;0.341333
20150910211547075_HPHK-R2_snap.fits;3.64705;26535.6;3.74357;0
20150910211707971_HPHK-R2_met.fits;3.52482;26503.4;15.7439;0.170667
20150910211725550_HPHK-R2_met.fits;3.22321;26521;7.22896;0.170667
20150910211728281_HPHK-R2_met.fits;3.79996;26491.7;24.0902;0.512
20150910211647150_HPHK-R2_snap.fits;3.6272;26490.2;2.90999;0
20150910211811801_HPHK-R2_met.fits;3.43631;26497.6;6.99996;0.170667
20150910211747225_HPHK-R2_snap.fits;3.48565;26496.1;3.20233;0
20150910211856686_HPHK-R2_met.fits;3.59943;26507.8;75.2624;0.341333
20150910211914435_HPHK-R2_met.fits;2.93787;26518.1;16.8216;0.853333
20150910211847299_HPHK-R2_snap.fits;3.37109;26449.2;3.99124;0
20150910211957102_HPHK-R2_met.fits;3.53216;26494.6;8.55662;0.341333
20150910212016217_HPHK-R2_met.fits;2.97731;26506.3;12.7541;0.341333
20150910211947374_HPHK-R2_snap.fits;3.31942;26458;3.55195;0
20150910212044377_HPHK-R2_met.fits;3.21458;26458;6.4831;0.170667
20150910212058371_HPHK-R2_met.fits;2.95813;26497.6;10.1282;0.170667
20150910212122094_HPHK-R2_met.fits;8.37704;26513.7;16.9783;0.170667
20150910212134553_HPHK-R2_met.fits;2.74008;26462.4;6.19826;0.170667
20150910212047449_HPHK-R2_snap.fits;3.99923;26456.5;3.89155;0
20150910212147523_HPHK-R2_snap.fits;3.14824;26452.1;4.73875;0
20150910212245550_HPHK-R2_met.fits;2.85263;26453.6;5.82906;0.170667
20150910212306201_HPHK-R2_met.fits;3.59124;26512.2;8.10001;0.170667
20150910212247598_HPHK-R2_snap.fits;3.57078;26455.1;4.79235;0
20150910212343577_HPHK-R2_met.fits;3.20174;26531.2;8.9416;0.170667
20150910212347673_HPHK-R2_snap.fits;3.57202;26462.4;4.22142;0
20150910212448771_HPHK-R2_met.fits;3.07113;26509.3;7.25735;0.170667
20150910212447747_HPHK-R2_snap.fits;2.82202;26450.7;3.49984;0
20150910212635438_HPHK-R2_met.fits;3.53353;26513.7;20.6498;0.341333
20150910212639363_HPHK-R2_met.fits;2.9707;26510.7;6.74387;0.341333
20150910212547822_HPHK-R2_snap.fits;3.94556;26466.8;2.90456;0
20150910212649433_HPHK-R2_met.fits;2.88862;26521;13.7842;0.170667
20150910212657966_HPHK-R2_met.fits;3.61493;26485.8;17.3759;0.341333
20150910212710766_HPHK-R2_met.fits;3.50804;26504.9;9.04021;0.341333
20150910212740291_HPHK-R2_met.fits;3.91354;26482.9;7.94829;0.341333
20150910212647897_HPHK-R2_snap.fits;3.53156;26481.4;3.29184;0
20150910212744217_HPHK-R2_met.fits;2.95109;26466.8;7.19595;0.170667
20150910212804526_HPHK-R2_met.fits;4.08442;26471.2;8.39594;0.170667
20150910212747971_HPHK-R2_snap.fits;3.66767;26485.8;2.93802;0
20150910212849241_HPHK-R2_met.fits;3.43414;26499;11.3865;0.170667
20150910212904089_HPHK-R2_met.fits;3.23733;26512.2;6.74056;0.170667
20150910212924569_HPHK-R2_met.fits;3.41807;26481.4;9.64353;0.170667
20150910212848046_HPHK-R2_snap.fits;3.09917;26484.4;3.67471;0
20150910213011161_HPHK-R2_met.fits;3.78992;26450.7;8.82552;0.170667
20150910213014574_HPHK-R2_met.fits;3.38421;26521;7.48945;0.170667
20150910212948121_HPHK-R2_snap.fits;3.50487;26472.7;3.0458;0
20150910213056046_HPHK-R2_met.fits;3.54236;26482.9;7.81921;0.170667
20150910213114137_HPHK-R2_met.fits;3.52239;26497.6;9.08372;0.341333
20150910213122158_HPHK-R2_met.fits;3.93736;26507.8;7.94643;1.70667
20150910213048195_HPHK-R2_snap.fits;3.92398;26541.5;3.16992;0
20150910213147417_HPHK-R2_met.fits;3.46807;26496.1;12.4968;0.170667
20150910213148270_HPHK-R2_snap.fits;3.57604;26482.9;4.4038;0
20150910213252441_HPHK-R2_met.fits;3.68159;26482.9;14.2316;0.341333
20150910213318211_HPHK-R2_met.fits;3.21914;26510.7;8.5691;0.512
20150910213248345_HPHK-R2_snap.fits;2.61735;26485.8;2.9227;0
20150910213343982_HPHK-R2_met.fits;3.39534;26510.7;9.39747;0.341333
20150910213349443_HPHK-R2_met.fits;3.4901;26507.8;11.4242;0.170667
20150910213423747_HPHK-R2_met.fits;3.41023;26452.1;17.9469;0.341333
20150910213348419_HPHK-R2_snap.fits;2.89374;26494.6;3.90348;0
20150910213503342_HPHK-R2_met.fits;2.97849;26497.6;7.15334;0.170667
20150910213521603_HPHK-R2_met.fits;3.27507;26500.5;31.2272;0.853333
20150910213448494_HPHK-R2_snap.fits;4.06788;26493.2;3.97991;0
20150910213554883_HPHK-R2_met.fits;3.36523;26507.8;16.8631;1.36533
20150910213616387_HPHK-R2_met.fits;3.56593;26544.4;9.18555;0.170667
20150910213548569_HPHK-R2_snap.fits;3.1902;26491.7;3.97436;0
20150910213655129_HPHK-R2_met.fits;3.53588;26512.2;9.88363;0.170667
20150910213648643_HPHK-R2_snap.fits;3.79178;26504.9;4.03438;0
20150910213751449_HPHK-R2_met.fits;2.80372;26507.8;6.63176;0.170667
20150910213803395_HPHK-R2_met.fits;3.6404;26487.3;10.7942;0.170667
20150910213820462_HPHK-R2_met.fits;3.18834;26519.5;9.46839;0.341333
20150910213748718_HPHK-R2_snap.fits;2.79259;26504.9;3.45433;0
20150910213848963_HPHK-R2_met.fits;3.16816;26503.4;7.89647;0.170667
20150910213912174_HPHK-R2_met.fits;3.31328;26493.2;7.96572;0.341333
20150910213916782_HPHK-R2_met.fits;3.75401;26493.2;9.38935;0.170667
20150910213848793_HPHK-R2_snap.fits;3.84948;26491.7;5.334;0
20150910214000302_HPHK-R2_met.fits;3.2098;26484.4;7.8518;0.170667
20150910214022489_HPHK-R2_met.fits;3.1342;26497.6;27.0756;0.341333
20150910214035459_HPHK-R2_met.fits;3.73556;26500.5;46.1838;0.341333
20150910213948867_HPHK-R2_snap.fits;3.32739;26484.4;3.26542;0
20150910214103107_HPHK-R2_met.fits;3.27164;26516.6;7.70258;0.170667
20150910214048942_HPHK-R2_snap.fits;3.34542;26487.3;4.09175;0
20150910214205059_HPHK-R2_met.fits;3.42361;26515.1;8.64348;0.341333
20150910214219737_HPHK-R2_met.fits;3.15501;26465.3;11.9295;0.170667
20150910214149017_HPHK-R2_snap.fits;3.65772;26472.7;3.00757;0
20150910214329198_HPHK-R2_met.fits;3.55352;26481.4;15.4319;0.512
20150910214334659_HPHK-R2_met.fits;3.73634;26518.1;15.9716;0.170667
20150910214249091_HPHK-R2_snap.fits;3.35256;26487.3;3.45551;0
20150910214406403_HPHK-R2_met.fits;3.67648;26488.8;25.1297;0.341333
20150910214420739_HPHK-R2_met.fits;2.99496;26487.3;11.69;0.512
20150910214349166_HPHK-R2_snap.fits;3.37611;26480;4.04138;0
20150910214512622_HPHK-R2_met.fits;3.12588;26507.8;10.507;0.512
20150910214517742_HPHK-R2_met.fits;3.29664;26519.5;18.6459;0.341333
20150910214539929_HPHK-R2_met.fits;3.4242;26532.7;8.44179;0.170667
20150910214449241_HPHK-R2_snap.fits;3.21025;26485.8;2.45245;0
20150910214543342_HPHK-R2_met.fits;3.21302;26484.4;6.72644;0.170667
20150910214637273_HPHK-R2_met.fits;3.45963;26496.1;55.8797;0.512
20150910214549315_HPHK-R2_snap.fits;3.46784;26494.6;4.1515;0
20150910214647171_HPHK-R2_met.fits;3.20681;26521;10.1981;0.170667
20150910214728814_HPHK-R2_met.fits;3.90912;26475.6;16.3952;0.170667
20150910214734617_HPHK-R2_met.fits;3.64875;26500.5;8.14462;0.512
20150910214649390_HPHK-R2_snap.fits;3.47823;26490.2;3.76199;0
20150910214750830_HPHK-R2_met.fits;3.15859;26493.2;6.37565;0.341333
20150910214753561_HPHK-R2_met.fits;3.11981;26463.9;13.7324;0.170667
20150910214807043_HPHK-R2_met.fits;3.65096;26491.7;39.7407;0.341333
20150910214813017_HPHK-R2_met.fits;3.83149;26481.4;7.78773;0.170667
20150910214829401_HPHK-R2_met.fits;3.27957;26488.8;6.73909;0.170667
20150910214749465_HPHK-R2_snap.fits;4.23357;26500.5;4.0172;0
20150910214905582_HPHK-R2_met.fits;2.48435;26490.2;5.27124;0.170667
20150910214913603_HPHK-R2_met.fits;3.48436;26513.7;26.8383;0.341333
20150910214849539_HPHK-R2_snap.fits;3.62156;26485.8;3.15414;0
20150910215026990_HPHK-R2_met.fits;3.21844;26488.8;10.476;1.536
20150910214949614_HPHK-R2_snap.fits;4.05935;26485.8;3.52348;0
20150910215047129_HPHK-R2_met.fits;2.87403;26463.9;9.58842;0.170667
20150910215049177_HPHK-R2_met.fits;3.34861;26506.3;7.06991;0.341333
20150910215106755_HPHK-R2_met.fits;3.97623;26510.7;19.3741;0.341333
20150910215136793_HPHK-R2_met.fits;3.28826;26503.4;9.23891;0.341333
20150910215049689_HPHK-R2_snap.fits;3.41191;26485.8;3.7466;0
20150910215149763_HPHK-R2_met.fits;2.97441;26494.6;46.0879;0.512
20150910215155395_HPHK-R2_met.fits;3.60573;26481.4;7.70237;0.170667
20150910215206489_HPHK-R2_met.fits;3.45626;26450.7;13.4137;0.170667
20150910215233283_HPHK-R2_met.fits;3.72372;26491.7;7.67522;0.170667
20150910215149763_HPHK-R2_snap.fits;3.69671;26500.5;3.71783;0
20150910215323289_HPHK-R2_met.fits;3.38088;26519.5;9.02571;0.170667
20150910215326702_HPHK-R2_met.fits;3.13183;26455.1;10.1957;0.682667
20150910215341550_HPHK-R2_met.fits;3.95947;26516.6;10.3365;0.512
20150910215249838_HPHK-R2_snap.fits;3.66537;26497.6;4.08075;0
20150910215406979_HPHK-R2_met.fits;4.07784;26499;29.4707;0.341333
20150910215349913_HPHK-R2_snap.fits;3.83897;26500.5;4.04883;0
20150910215453571_HPHK-R2_met.fits;3.41686;26474.1;7.72664;0.341333
20150910215449987_HPHK-R2_snap.fits;3.84288;26500.5;3.23823;0
20150910215547331_HPHK-R2_met.fits;3.21404;26494.6;8.42677;0.170667
20150910215640579_HPHK-R2_met.fits;3.60554;26509.3;8.85045;0.170667
20150910215550062_HPHK-R2_snap.fits;3.53986;26496.1;3.58222;0
20150910215651161_HPHK-R2_met.fits;3.14616;26515.1;6.9345;0.170667
20150910215658841_HPHK-R2_met.fits;3.38684;26519.5;9.95222;0.341333
20150910215701913_HPHK-R2_met.fits;3.16818;26488.8;6.64424;0.170667
20150910215717785_HPHK-R2_met.fits;4.25176;26459.5;17.4423;0.170667
20150910215728195_HPHK-R2_met.fits;3.68888;26510.7;10.4296;0.170667
20150910215650137_HPHK-R2_snap.fits;3.31768;26522.5;3.99987;0
20150910215804035_HPHK-R2_met.fits;4.13171;26480;11.3814;0.170667
20150910215827758_HPHK-R2_met.fits;3.16614;26499;6.69737;0.170667
20150910215836121_HPHK-R2_met.fits;3.65526;26480;8.085;5.46133
20150910215750211_HPHK-R2_snap.fits;3.55078;26475.6;4.51466;0
20150910215856259_HPHK-R2_met.fits;3.69732;26512.2;9.26845;0.341333
20150910215901038_HPHK-R2_met.fits;3.42947;26509.3;22.0887;0.341333
20150910215931587_HPHK-R2_met.fits;3.44622;26481.4;26.1497;0.341333
20150910215850286_HPHK-R2_snap.fits;3.36767;26475.6;3.2615;0
20150910215944046_HPHK-R2_met.fits;3.23861;26502;10.4245;0.170667
20150910215950361_HPHK-R2_snap.fits;3.7065;26532.7;4.34347;0
