# file name; noise; peak f.; mag.; duration
20150910180026201_HPHK-R2_met.fits;3.99345;26535.6;13.9756;0.341333
20150910180109891_HPHK-R2_met.fits;3.54184;26488.8;12.1625;0.170667
20150910180124910_HPHK-R2_met.fits;3.64202;26487.3;7.85934;0.170667
20150910180032515_HPHK-R2_snap.fits;4.04455;26525.4;3.92724;0
20150910180132590_HPHK-R2_snap.fits;3.55167;26532.7;3.69029;0
20150910180245294_HPHK-R2_met.fits;3.74363;26518.1;8.91392;0.170667
20150910180320963_HPHK-R2_met.fits;3.3722;26516.6;17.3621;0.341333
20150910180324889_HPHK-R2_met.fits;4.41476;26493.2;12.4612;0.170667
20150910180232665_HPHK-R2_snap.fits;3.98882;26528.3;3.60556;0
20150910180330691_HPHK-R2_met.fits;3.90673;26500.5;13.0483;2.38933
20150910180332739_HPHK-R2_snap.fits;4.15395;26532.7;3.46579;0
20150910180432814_HPHK-R2_snap.fits;3.3595;26529.8;4.35886;0
20150910180544494_HPHK-R2_met.fits;3.54283;26528.3;8.57059;0.170667
20150910180547907_HPHK-R2_met.fits;3.74739;26472.7;10.2808;0.170667
20150910180551662_HPHK-R2_met.fits;3.58453;26480;9.23956;0.682667
20150910180559342_HPHK-R2_met.fits;3.71131;26465.3;9.26108;0.170667
20150910180532889_HPHK-R2_snap.fits;3.64971;26480;3.87691;0
20150910180632963_HPHK-R2_snap.fits;3.48745;26528.3;4.76596;0
20150910180726723_HPHK-R2_met.fits;3.49435;26487.3;11.2932;0.170667
20150910180733038_HPHK-R2_snap.fits;4.27093;26529.8;4.17899;0
20150910180836526_HPHK-R2_met.fits;4.02936;26500.5;11.3165;0.341333
20150910180900419_HPHK-R2_met.fits;3.57365;26497.6;9.8372;0.341333
20150910180833113_HPHK-R2_snap.fits;3.58565;26499;6.16965;0
20150910180928409_HPHK-R2_met.fits;3.85823;26499;10.2049;0.170667
20150910181017731_HPHK-R2_met.fits;3.66068;26534.2;15.1925;0.170667
20150910180933187_HPHK-R2_snap.fits;4.37545;26528.3;3.90076;0
20150910181037870_HPHK-R2_met.fits;3.69829;26493.2;12.9601;0.170667
20150910181033262_HPHK-R2_snap.fits;4.2823;26535.6;5.40586;0
20150910181153646_HPHK-R2_met.fits;4.04911;26485.8;8.16891;0.170667
20150910181205422_HPHK-R2_met.fits;3.90188;26516.6;8.71972;0.341333
20150910181211907_HPHK-R2_met.fits;3.75361;26490.2;14.5065;0.170667
20150910181133337_HPHK-R2_snap.fits;3.48296;26528.3;4.03484;0
20150910181241262_HPHK-R2_met.fits;4.07587;26485.8;9.0086;0.170667
20150910181233411_HPHK-R2_snap.fits;4.86072;26463.9;3.24046;0
20150910181335193_HPHK-R2_met.fits;4.1271;26519.5;22.0513;0.341333
20150910181333486_HPHK-R2_snap.fits;4.15281;26528.3;3.94114;0
20150910181512131_HPHK-R2_met.fits;3.55882;26499;13.9894;0.170667
20150910181433561_HPHK-R2_snap.fits;3.48797;26525.4;4.35057;0
20150910181555481_HPHK-R2_met.fits;3.39487;26529.8;14.7067;0.170667
20150910181533635_HPHK-R2_snap.fits;3.58114;26526.9;4.102;0
20150910181718083_HPHK-R2_met.fits;3.49748;26480;8.82895;0.341333
20150910181633710_HPHK-R2_snap.fits;3.86691;26512.2;5.18568;0
20150910181802798_HPHK-R2_met.fits;4.36865;26500.5;15.784;0.341333
20150910181821230_HPHK-R2_met.fits;3.56702;26500.5;11.2556;0.341333
20150910181733785_HPHK-R2_snap.fits;3.83516;26516.6;3.73426;0
20150910181900995_HPHK-R2_met.fits;3.6099;26484.4;9.12811;0.170667
20150910181833859_HPHK-R2_snap.fits;4.18896;26522.5;3.98106;0
20150910181949465_HPHK-R2_met.fits;4.21658;26481.4;11.6196;0.170667
20150910182021891_HPHK-R2_met.fits;3.02938;26509.3;7.79856;0.341333
20150910181933934_HPHK-R2_snap.fits;4.03787;26525.4;3.47256;0
20150910182055683_HPHK-R2_met.fits;4.05612;26543;8.15405;0.170667
20150910182059438_HPHK-R2_met.fits;3.28414;26500.5;6.60305;0.170667
20150910182114286_HPHK-R2_met.fits;3.35397;26513.7;7.83194;0.170667
20150910182034009_HPHK-R2_snap.fits;4.18816;26525.4;3.99819;0
20150910182134083_HPHK-R2_snap.fits;4.43076;26526.9;3.24111;0
20150910182234158_HPHK-R2_snap.fits;3.64588;26521;3.94586;0
20150910182344985_HPHK-R2_met.fits;3.75206;26482.9;7.952;0.170667
20150910182401881_HPHK-R2_met.fits;3.37824;26494.6;24.7267;0.341333
20150910182407513_HPHK-R2_met.fits;3.58807;26460.9;13.2934;0.682667
20150910182334233_HPHK-R2_snap.fits;3.47632;26521;3.74885;0
20150910182430041_HPHK-R2_met.fits;3.89555;26490.2;15.0113;0.170667
20150910182434307_HPHK-R2_snap.fits;3.29739;26516.6;3.98891;0
20150910182549059_HPHK-R2_met.fits;4.08214;26516.6;47.247;0.341333
20150910182612099_HPHK-R2_met.fits;3.76597;26516.6;7.87325;0.682667
20150910182534382_HPHK-R2_snap.fits;3.50372;26516.6;3.76962;0
20150910182628654_HPHK-R2_met.fits;4.13705;26491.7;9.7298;0.170667
20150910182635822_HPHK-R2_met.fits;4.12605;26485.8;9.75444;0.170667
20150910182718147_HPHK-R2_met.fits;3.46239;26507.8;16.7181;0.170667
20150910182634457_HPHK-R2_snap.fits;3.93677;26509.3;3.53134;0
20150910182818734_HPHK-R2_met.fits;3.479;26534.2;19.5479;0.170667
20150910182820782_HPHK-R2_met.fits;3.29971;26547.4;21.4806;0.512
20150910182734531_HPHK-R2_snap.fits;3.49455;26509.3;4.3727;0
20150910182917785_HPHK-R2_met.fits;3.55154;26547.4;8.21055;0.170667
20150910182834606_HPHK-R2_snap.fits;4.45166;26512.2;3.35951;0
20150910182931267_HPHK-R2_met.fits;4.29586;26502;12.185;0.341333
20150910182934681_HPHK-R2_snap.fits;3.58506;26509.3;2.92087;0
20150910183036121_HPHK-R2_met.fits;3.38061;26538.6;6.91587;0.170667
20150910183049945_HPHK-R2_met.fits;3.42845;26488.8;8.39328;0.170667
20150910183103769_HPHK-R2_met.fits;3.61259;26499;22.0927;0.341333
20150910183113155_HPHK-R2_met.fits;3.85402;26515.1;13.5911;0.341333
20150910183125614_HPHK-R2_met.fits;3.80581;26510.7;12.9577;0.341333
20150910183034755_HPHK-R2_snap.fits;3.35791;26510.7;3.62508;0
20150910183134830_HPHK-R2_snap.fits;4.33546;26503.4;4.21196;0
20150910183234905_HPHK-R2_snap.fits;4.20285;26499;3.19037;0
20150910183425155_HPHK-R2_met.fits;3.63745;26509.3;10.6435;0.170667
20150910183334979_HPHK-R2_snap.fits;4.09929;26499;4.56274;0
20150910183435054_HPHK-R2_snap.fits;4.2365;26494.6;3.99565;0
20150910183530691_HPHK-R2_met.fits;4.39971;26535.6;12.3089;0.341333
20150910183535129_HPHK-R2_snap.fits;3.94624;26516.6;4.0223;0
20150910183650905_HPHK-R2_met.fits;3.75516;26491.7;63.3305;0.512
20150910183725379_HPHK-R2_met.fits;3.96594;26502;26.1282;0.682667
20150910183635203_HPHK-R2_snap.fits;3.36844;26499;4.14169;0
20150910183729134_HPHK-R2_met.fits;3.3438;26504.9;8.18714;0.170667
20150910183753369_HPHK-R2_met.fits;3.3634;26488.8;12.7479;0.341333
20150910183812313_HPHK-R2_met.fits;3.07908;26534.2;10.2268;0.170667
20150910183815214_HPHK-R2_met.fits;3.51656;26500.5;19.6265;0.341333
20150910183820675_HPHK-R2_met.fits;2.94928;26512.2;6.75626;0.170667
20150910183735278_HPHK-R2_snap.fits;3.07572;26504.9;3.50645;0
20150910183927747_HPHK-R2_met.fits;3.00806;26507.8;7.17687;0.170667
20150910183835353_HPHK-R2_snap.fits;3.35968;26504.9;4.32349;0
20150910183935427_HPHK-R2_snap.fits;3.99553;26484.4;3.37132;0
20150910184059907_HPHK-R2_met.fits;3.46302;26506.3;7.20087;0.170667
20150910184110318_HPHK-R2_met.fits;3.80809;26472.7;18.4299;2.38933
20150910184122265_HPHK-R2_met.fits;3.44464;26516.6;21.5358;2.048
20150910184035502_HPHK-R2_snap.fits;3.874;26509.3;3.62488;0
20150910184159299_HPHK-R2_met.fits;3.67868;26465.3;14.0592;0.341333
20150910184135577_HPHK-R2_snap.fits;4.03813;26491.7;4.40569;0
20150910184235651_HPHK-R2_snap.fits;4.64387;26484.4;4.76577;0
20150910184335726_HPHK-R2_snap.fits;3.69558;26490.2;4.94645;0
20150910184449966_HPHK-R2_met.fits;4.18734;26449.2;13.8244;0.341333
20150910184520515_HPHK-R2_met.fits;3.6585;26507.8;8.95745;0.170667
20150910184526830_HPHK-R2_met.fits;3.15497;26481.4;16.9031;0.512
20150910184435801_HPHK-R2_snap.fits;4.17655;26491.7;4.13271;0
20150910184535875_HPHK-R2_snap.fits;3.63635;26487.3;4.38714;0
20150910184650457_HPHK-R2_met.fits;3.27412;26502;12.1559;0.341333
20150910184635950_HPHK-R2_snap.fits;4.19546;26497.6;4.69544;0
20150910184757358_HPHK-R2_met.fits;3.42775;26502;7.39438;0.170667
20150910184736025_HPHK-R2_snap.fits;4.23186;26499;3.64187;0
20150910184848217_HPHK-R2_met.fits;4.11957;26515.1;15.4475;0.170667
20150910184853849_HPHK-R2_met.fits;3.27589;26500.5;13.468;0.682667
20150910184920814_HPHK-R2_met.fits;4.14121;26500.5;9.17498;0.170667
20150910184929518_HPHK-R2_met.fits;3.92109;26503.4;8.47906;0.170667
20150910184836099_HPHK-R2_snap.fits;4.27309;26494.6;4.21218;0
20150910184943854_HPHK-R2_met.fits;3.75141;26506.3;9.91036;0.341333
20150910185011331_HPHK-R2_met.fits;3.40514;26506.3;7.79954;0.170667
20150910184936174_HPHK-R2_snap.fits;3.50509;26507.8;4.05901;0
20150910185036249_HPHK-R2_met.fits;4.17854;26493.2;13.3252;0.341333
20150910185036249_HPHK-R2_snap.fits;3.47636;26485.8;3.33943;0
20150910185228377_HPHK-R2_met.fits;3.99868;26491.7;12.3346;0.341333
20150910185136323_HPHK-R2_snap.fits;3.39485;26503.4;3.41518;0
20150910185236398_HPHK-R2_snap.fits;4.67498;26510.7;3.53485;0
20150910185416921_HPHK-R2_met.fits;4.03074;26490.2;8.69247;0.170667
20150910185336473_HPHK-R2_snap.fits;3.74664;26500.5;3.48559;0
20150910185436547_HPHK-R2_snap.fits;3.50956;26496.1;3.61255;0
20150910185534915_HPHK-R2_met.fits;8.48948;26455.1;34.2048;0.341333
20150910185538670_HPHK-R2_met.fits;3.7776;26496.1;21.5547;1.87733
20150910185606147_HPHK-R2_met.fits;3.36313;26523.9;10.0438;0.341333
20150910185621337_HPHK-R2_met.fits;3.67345;26497.6;8.48348;0.170667
20150910185536622_HPHK-R2_snap.fits;3.74041;26507.8;3.20399;0
20150910185716291_HPHK-R2_met.fits;3.48903;26502;7.96349;0.512
20150910185636697_HPHK-R2_snap.fits;3.13458;26507.8;3.63121;0
20150910185757934_HPHK-R2_met.fits;3.34123;26500.5;7.56385;0.170667
20150910185736771_HPHK-R2_snap.fits;3.4219;26504.9;4.50981;0
20150910185834798_HPHK-R2_met.fits;3.70974;26526.9;9.33118;0.341333
20150910185836846_HPHK-R2_snap.fits;3.22113;26516.6;4.90714;0
20150910185936921_HPHK-R2_snap.fits;3.39392;26523.9;3.53741;0
