#timestamp,LO_Frequency 
1441911615.3,286046998.5
1441911635.1,286047001.9
1441911655.9,286047001.1
1441911675.8,286046999.6
1441911695.6,286046997.7
1441911715.5,286047002.6
1441911735.3,286047001.2
1441911755.2,286046997.2
1441911776.0,286046999.3
1441911795.8,286047001.0
1441911815.7,286046998.8
1441911835.5,286047000.7
1441911855.3,286046999.7
1441911875.2,286047000.6
1441911895.0,286046998.5
1441911915.8,286047001.0
1441911935.7,286047000.3
1441911955.5,286046999.0
1441911975.4,286046997.8
1441911995.2,286047000.0
1441912015.1,286047001.7
1441912035.8,286046999.5
1441912055.7,286046999.5
1441912075.5,286046999.3
1441912095.4,286047000.7
1441912115.2,286046999.7
1441912135.1,286047000.4
1441912155.9,286046998.8
1441912175.7,286047000.0
1441912195.6,286047000.2
1441912215.4,286047002.6
1441912235.3,286047000.3
1441912255.1,286047004.1
1441912275.9,286047001.2
1441912295.7,286046998.5
1441912315.6,286046998.5
1441912335.4,286046999.4
1441912355.3,286046996.9
1441912375.1,286047002.7
1441912395.9,286046996.9
1441912415.8,286046999.7
1441912435.6,286046999.9
1441912455.4,286047002.2
1441912475.3,286047000.3
1441912495.1,286047001.4
1441912515.9,286047002.7
1441912535.8,286047001.1
1441912555.6,286046997.8
1441912575.5,286046998.4
1441912595.3,286047000.3
1441912615.2,286046997.0
1441912635.9,286047003.7
1441912655.8,286047000.3
1441912675.6,286047002.3
1441912695.5,286046997.1
1441912715.3,286047002.4
1441912735.2,286046998.9
1441912755.0,286046998.5
1441912775.8,286046998.5
1441912795.7,286047001.5
1441912815.5,286046998.6
1441912835.4,286046999.7
1441912855.2,286047002.4
1441912875.0,286046996.8
1441912895.8,286047000.1
1441912915.7,286046999.8
1441912935.5,286046998.2
1441912955.4,286047002.8
1441912975.2,286046999.3
1441912995.1,286046999.2
1441913015.9,286046999.1
1441913035.7,286046999.0
1441913055.6,286047000.0
1441913075.4,286046999.9
1441913095.2,286047000.2
1441913115.1,286047001.5
1441913135.9,286046999.3
1441913155.7,286047000.5
1441913175.6,286046997.9
1441913195.4,286046998.6
1441913215.3,286047000.7
1441913235.1,286047002.8
1441913255.9,286047000.7
1441913275.7,286046998.9
1441913295.6,286046999.6
1441913315.4,286046997.1
1441913335.3,286046998.1
1441913355.1,286047000.8
1441913375.9,286047000.0
1441913395.8,286046999.0
1441913415.6,286046999.4
1441913435.5,286046998.8
1441913455.3,286047000.9
1441913475.2,286047000.3
1441913495.9,286047000.2
1441913515.8,286047000.9
1441913535.6,286046999.0
1441913555.5,286046998.8
1441913575.3,286047001.6
1441913595.2,286046998.8
1441913615.0,286046998.3
1441913635.8,286047000.9
1441913655.7,286046998.2
1441913675.5,286047000.2
1441913695.4,286047002.2
1441913715.2,286046999.1
1441913735.0,286047000.3
1441913755.8,286046998.5
1441913775.7,286046998.4
1441913795.5,286047000.3
1441913815.4,286047002.7
1441913835.2,286046996.6
1441913855.1,286046999.8
1441913875.9,286047000.1
1441913895.7,286047000.0
1441913915.5,286046999.8
1441913935.4,286047002.2
1441913955.2,286046998.8
1441913975.1,286046999.9
1441913995.9,286047000.4
1441914015.7,286046996.6
1441914035.6,286046998.1
1441914055.4,286047004.3
1441914075.3,286046998.2
1441914095.1,286047001.4
1441914115.9,286046998.4
1441914135.7,286047000.1
1441914155.6,286047002.7
1441914175.4,286046999.3
1441914195.3,286046997.1
1441914215.1,286047002.6
1441914235.9,286046998.4
1441914255.8,286047000.3
1441914275.6,286047000.6
1441914295.5,286047001.7
1441914315.3,286047001.4
1441914335.2,286047001.4
1441914355.9,286047000.7
1441914375.8,286046998.4
1441914395.6,286047001.0
1441914415.5,286046999.3
1441914435.3,286046999.1
1441914455.2,286047001.1
1441914475.0,286046998.1
1441914495.8,286047000.0
1441914515.7,286047001.9
1441914535.5,286046998.4
1441914555.3,286046998.3
1441914575.2,286047001.7
1441914595.0,286047000.3
1441914615.8,286046999.2
1441914635.7,286046999.3
1441914655.5,286047000.7
1441914675.4,286047001.1
1441914695.2,286047000.4
1441914715.1,286046998.6
1441914735.9,286046998.1
1441914755.7,286047001.6
1441914775.5,286046998.4
1441914795.4,286047000.0
1441914815.2,286047001.8
1441914835.1,286047000.3
1441914855.9,286046999.8
1441914875.7,286046998.5
1441914895.6,286047000.6
1441914915.4,286047000.1
1441914935.3,286047002.8
1441914955.1,286046996.6
1441914975.9,286047001.5
1441914995.7,286047000.8
1441915015.6,286046998.6
1441915035.4,286046998.4
1441915055.3,286047001.2
1441915075.1,286046998.9
1441915095.9,286047000.9
1441915115.8,286046998.5
1441915135.6,286046999.8
1441915155.5,286047002.4
1441915175.3,286046998.9
1441915195.1,286047000.9
