# file name; noise; peak f.; mag.; duration
20150910050000899_HPHK-R2_met.fits;3.18614;26503.4;8.39628;0.853333
20150910050049369_HPHK-R2_met.fits;3.77004;26510.7;17.037;0.341333
20150910050057390_HPHK-R2_met.fits;3.1942;26535.6;9.98609;0.170667
20150910050034350_HPHK-R2_snap.fits;3.85989;26459.5;3.65056;0
20150910050156611_HPHK-R2_met.fits;3.3684;26516.6;11.9749;0.170667
20150910050213507_HPHK-R2_met.fits;3.54085;26534.2;8.12827;0.170667
20150910050221870_HPHK-R2_met.fits;3.85721;26472.7;108.534;0.853333
20150910050134425_HPHK-R2_snap.fits;3.98783;26459.5;3.86899;0
20150910050308803_HPHK-R2_met.fits;3.56171;26518.1;17.3009;0.170667
20150910050234499_HPHK-R2_snap.fits;3.1944;26460.9;4.01325;0
20150910050408195_HPHK-R2_met.fits;3.28069;26502;8.80842;0.170667
20150910050412974_HPHK-R2_met.fits;3.75425;26460.9;18.2763;1.536
20150910050423214_HPHK-R2_met.fits;2.95046;26507.8;9.5666;0.170667
20150910050334574_HPHK-R2_snap.fits;3.60089;26474.1;4.15723;0
20150910050446766_HPHK-R2_met.fits;3.91608;26525.4;11.6583;0.170667
20150910050454105_HPHK-R2_met.fits;3.65187;26543;10.9146;0.170667
20150910050434649_HPHK-R2_snap.fits;3.22772;26472.7;3.32035;0
20150910050534041_HPHK-R2_met.fits;3.71682;26472.7;8.08353;0.170667
20150910050608174_HPHK-R2_met.fits;3.3259;26488.8;6.97956;0.170667
20150910050626947_HPHK-R2_met.fits;2.97317;26513.7;11.2113;0.170667
20150910050534723_HPHK-R2_snap.fits;3.32146;26458;3.79362;0
20150910050650499_HPHK-R2_met.fits;3.233;26504.9;6.71775;0.170667
20150910050715417_HPHK-R2_met.fits;3.58764;26500.5;11.2078;0.512
20150910050726169_HPHK-R2_met.fits;3.38393;26500.5;7.20408;0.170667
20150910050634798_HPHK-R2_snap.fits;3.70815;26453.6;4.6351;0
20150910050805934_HPHK-R2_met.fits;3.39466;26450.7;9.3416;1.536
20150910050734873_HPHK-R2_snap.fits;3.96357;26456.5;3.74582;0
20150910050832046_HPHK-R2_met.fits;3.72151;26519.5;12.0271;0.170667
20150910050926147_HPHK-R2_met.fits;4.26535;26541.5;15.4078;0.170667
20150910050834947_HPHK-R2_snap.fits;3.52152;26456.5;3.23318;0
20150910050940995_HPHK-R2_met.fits;3.43237;26537.1;36.8281;0.682667
20150910050955331_HPHK-R2_met.fits;3.77215;26522.5;14.8977;0.170667
20150910050935022_HPHK-R2_snap.fits;3.66637;26455.1;4.25612;0
20150910051047897_HPHK-R2_met.fits;3.69323;26496.1;7.88315;0.170667
20150910051057795_HPHK-R2_met.fits;3.7819;26458;8.14398;0.170667
20150910051122883_HPHK-R2_met.fits;2.94756;26522.5;8.99498;0.170667
20150910051035097_HPHK-R2_snap.fits;3.75232;26458;4.25214;0
20150910051131587_HPHK-R2_met.fits;3.29195;26459.5;8.89807;0.682667
20150910051134147_HPHK-R2_met.fits;3.48218;26458;7.05626;0.682667
20150910051138073_HPHK-R2_met.fits;3.5384;26502;24.2739;0.341333
20150910051146777_HPHK-R2_met.fits;3.95281;26497.6;8.07943;0.512
20150910051201625_HPHK-R2_met.fits;3.60494;26462.4;40.1821;0.512
20150910051135171_HPHK-R2_snap.fits;3.72278;26469.7;4.16015;0
20150910051321497_HPHK-R2_met.fits;3.74015;26521;23.7987;0.341333
20150910051235246_HPHK-R2_snap.fits;3.46466;26468.3;3.27475;0
20150910051336857_HPHK-R2_met.fits;3.44607;26523.9;7.71566;0.170667
20150910051403139_HPHK-R2_met.fits;3.90173;26506.3;16.8678;0.341333
20150910051335321_HPHK-R2_snap.fits;4.40636;26463.9;4.20154;0
20150910051446659_HPHK-R2_met.fits;3.97853;26471.2;8.29148;0.170667
20150910051528302_HPHK-R2_met.fits;3.38349;26475.6;26.0297;0.170667
20150910051435395_HPHK-R2_snap.fits;3.66431;26460.9;3.38929;0
20150910051538713_HPHK-R2_met.fits;5.0356;26466.8;11.0646;0.512
20150910051557998_HPHK-R2_met.fits;3.41102;26465.3;7.06305;0.512
20150910051628035_HPHK-R2_met.fits;3.16095;26516.6;6.53574;0.853333
20150910051535470_HPHK-R2_snap.fits;4.3271;26459.5;4.22504;0
20150910051636227_HPHK-R2_met.fits;3.65314;26506.3;15.312;0.341333
20150910051648345_HPHK-R2_met.fits;3.91146;26471.2;7.94569;0.170667
20150910051659267_HPHK-R2_met.fits;3.71389;26497.6;37.1125;0.341333
20150910051718553_HPHK-R2_met.fits;3.47778;26512.2;8.15741;1.87733
20150910051635545_HPHK-R2_snap.fits;5.78282;26468.3;4.1877;0
20150910051813678_HPHK-R2_met.fits;4.18025;26504.9;16.6126;0.512
20150910051816579_HPHK-R2_met.fits;3.39266;26497.6;8.76236;0.341333
20150910051828355_HPHK-R2_met.fits;3.52315;26453.6;9.55276;0.170667
20150910051735619_HPHK-R2_snap.fits;3.70883;26466.8;4.36536;0
20150910051831598_HPHK-R2_met.fits;2.75422;26545.9;6.29503;0.341333
20150910051841155_HPHK-R2_met.fits;3.71788;26471.2;22.2028;1.536
20150910051851737_HPHK-R2_met.fits;3.20755;26503.4;8.10726;0.170667
20150910051857881_HPHK-R2_met.fits;3.31605;26497.6;7.73664;0.512
20150910051912729_HPHK-R2_met.fits;2.9796;26481.4;10.682;0.341333
20150910051835694_HPHK-R2_snap.fits;3.0867;26456.5;3.80314;0
20150910052019289_HPHK-R2_met.fits;3.44898;26513.7;13.0687;0.341333
20150910051935769_HPHK-R2_snap.fits;3.92323;26460.9;3.54006;0
20150910052033966_HPHK-R2_met.fits;3.34303;26510.7;6.82035;0.170667
20150910052052227_HPHK-R2_met.fits;3.82689;26510.7;9.35831;0.170667
20150910052059054_HPHK-R2_met.fits;3.85445;26490.2;7.90396;0.341333
20150910052114755_HPHK-R2_met.fits;3.61665;26526.9;18.4947;2.21867
20150910052035843_HPHK-R2_snap.fits;3.21858;26474.1;3.23467;0
20150910052136942_HPHK-R2_met.fits;3.83461;26481.4;9.77625;0.341333
20150910052203225_HPHK-R2_met.fits;3.19135;26480;9.28182;0.170667
20150910052205443_HPHK-R2_met.fits;4.12556;26523.9;8.38966;0.170667
20150910052223193_HPHK-R2_met.fits;3.75927;26503.4;9.81708;0.512
20150910052135918_HPHK-R2_snap.fits;3.89283;26487.3;4.99852;0
20150910052300227_HPHK-R2_met.fits;3.1155;26491.7;6.90857;0.170667
20150910052235993_HPHK-R2_snap.fits;3.6128;26475.6;4.55534;0
20150910052348867_HPHK-R2_met.fits;3.84021;26500.5;29.3487;1.19467
20150910052355011_HPHK-R2_met.fits;3.53316;26512.2;7.44209;0.170667
20150910052406787_HPHK-R2_met.fits;3.72252;26503.4;13.6894;0.170667
20150910052415321_HPHK-R2_met.fits;3.35579;26545.9;15.0264;0.341333
20150910052336067_HPHK-R2_snap.fits;3.86383;26466.8;3.49885;0
20150910052442798_HPHK-R2_met.fits;4.23367;26472.7;12.5298;0.512
20150910052506862_HPHK-R2_met.fits;3.60485;26516.6;10.3223;0.341333
20150910052436142_HPHK-R2_snap.fits;3.64208;26469.7;3.86579;0
20150910052545945_HPHK-R2_met.fits;3.53288;26509.3;8.21959;0.170667
20150910052606425_HPHK-R2_met.fits;4.01174;26502;10.2638;0.170667
20150910052620590_HPHK-R2_met.fits;3.71376;26509.3;8.46407;0.170667
20150910052536217_HPHK-R2_snap.fits;3.70056;26487.3;2.97981;0
20150910052648238_HPHK-R2_met.fits;3.54367;26506.3;17.7844;0.512
20150910052702574_HPHK-R2_met.fits;3.05395;26507.8;10.4062;0.170667
20150910052711961_HPHK-R2_met.fits;3.29237;26488.8;6.68939;0.170667
20150910052722542_HPHK-R2_met.fits;3.46561;26488.8;8.22933;0.170667
20150910052636291_HPHK-R2_snap.fits;3.24729;26488.8;4.36614;0
20150910052737731_HPHK-R2_met.fits;3.0551;26485.8;7.12669;0.170667
20150910052740121_HPHK-R2_met.fits;4.87214;26513.7;63.8968;0.682667
20150910052811011_HPHK-R2_met.fits;2.59379;26487.3;5.4682;1.19467
20150910052824323_HPHK-R2_met.fits;3.75952;26484.4;7.58314;0.170667
20150910052736366_HPHK-R2_snap.fits;3.44197;26491.7;4.06551;0
20150910052837806_HPHK-R2_met.fits;3.30149;26499;7.85265;0.341333
20150910052928494_HPHK-R2_met.fits;4.00434;26504.9;12.3592;0.170667
20150910052836441_HPHK-R2_snap.fits;4.01631;26500.5;3.88057;0
20150910052952729_HPHK-R2_met.fits;3.3832;26487.3;18.5157;0.170667
20150910053028910_HPHK-R2_met.fits;3.93151;26502;8.00328;0.170667
20150910052936515_HPHK-R2_snap.fits;3.17801;26510.7;3.95769;0
20150910053035566_HPHK-R2_met.fits;3.58324;26506.3;8.2452;0.170667
20150910053058265_HPHK-R2_met.fits;3.47782;26504.9;7.7635;0.170667
20150910053115331_HPHK-R2_met.fits;3.46221;26488.8;16.6746;0.512
20150910053129667_HPHK-R2_met.fits;4.17489;26518.1;9.58591;0.341333
20150910053036590_HPHK-R2_snap.fits;3.84171;26497.6;3.17261;0
20150910053140761_HPHK-R2_met.fits;3.22817;26519.5;17.2677;0.341333
20150910053159363_HPHK-R2_met.fits;3.43569;26485.8;7.75517;0.170667
20150910053217966_HPHK-R2_met.fits;3.80494;26484.4;11.9554;0.341333
20150910053136665_HPHK-R2_snap.fits;2.98396;26502;3.89568;0
20150910053252611_HPHK-R2_met.fits;3.33757;26475.6;10.4338;0.170667
20150910053307459_HPHK-R2_met.fits;3.95263;26509.3;17.15;0.512
20150910053236739_HPHK-R2_snap.fits;3.90649;26491.7;3.81795;0
20150910053350126_HPHK-R2_met.fits;3.57121;26513.7;11.1256;0.682667
20150910053358830_HPHK-R2_met.fits;3.19863;26504.9;8.82108;1.536
20150910053413849_HPHK-R2_met.fits;3.65395;26490.2;22.1948;0.341333
20150910053416579_HPHK-R2_met.fits;3.70577;26504.9;13.2868;0.341333
20150910053336814_HPHK-R2_snap.fits;4.05091;26488.8;6.11938;0
20150910053433475_HPHK-R2_met.fits;3.00629;26521;6.64189;1.536
20150910053441838_HPHK-R2_met.fits;4.19798;26474.1;62.0403;0.341333
20150910053445593_HPHK-R2_met.fits;3.56568;26485.8;10.8115;0.512
20150910053436889_HPHK-R2_snap.fits;3.35847;26493.2;2.72877;0
20150910053545326_HPHK-R2_met.fits;3.26323;26509.3;8.60554;2.21867
20150910053558126_HPHK-R2_met.fits;3.82594;26513.7;9.75522;0.170667
20150910053536963_HPHK-R2_snap.fits;3.49673;26487.3;3.32689;0
20150910053642158_HPHK-R2_met.fits;3.17739;26506.3;16.3128;0.341333
20150910053724995_HPHK-R2_met.fits;3.04695;26458;68.8221;3.41333
20150910053637038_HPHK-R2_snap.fits;3.32825;26493.2;3.46754;0
20150910053737113_HPHK-R2_snap.fits;3.87381;26506.3;4.62714;0
20150910053852206_HPHK-R2_met.fits;3.06325;26532.7;56.4537;2.73067
20150910053905177_HPHK-R2_met.fits;3.37959;26460.9;6.93606;0.170667
20150910053916782_HPHK-R2_met.fits;3.16577;26512.2;28.5039;0.341333
20150910053837187_HPHK-R2_snap.fits;3.18162;26500.5;3.68283;0
20150910053946649_HPHK-R2_met.fits;2.73918;26507.8;5.50511;0.170667
20150910054010542_HPHK-R2_met.fits;4.49329;26516.6;9.36531;0.170667
20150910054023342_HPHK-R2_met.fits;3.15285;26503.4;8.22956;0.170667
20150910054028291_HPHK-R2_met.fits;3.65341;26518.1;9.44923;0.170667
20150910053937262_HPHK-R2_snap.fits;3.61805;26507.8;3.79171;0
20150910054032387_HPHK-R2_met.fits;2.9111;26493.2;25.5778;0.341333
20150910054128366_HPHK-R2_met.fits;3.57396;26480;7.63645;0.341333
20150910054037337_HPHK-R2_snap.fits;3.28738;26521;4.45652;0
20150910054139630_HPHK-R2_met.fits;3.43107;26519.5;9.64347;0.170667
20150910054137411_HPHK-R2_snap.fits;3.12875;26523.9;3.24296;0
20150910054254382_HPHK-R2_met.fits;3.3888;26497.6;12.4025;0.341333
20150910054257795_HPHK-R2_met.fits;3.2503;26488.8;27.2138;0.853333
20150910054330393_HPHK-R2_met.fits;3.20667;26484.4;6.89427;0.170667
20150910054237486_HPHK-R2_snap.fits;3.82382;26521;3.70098;0
20150910054406915_HPHK-R2_met.fits;3.76924;26513.7;8.17858;0.170667
20150910054411694_HPHK-R2_met.fits;3.33353;26488.8;12.8442;0.682667
20150910054337561_HPHK-R2_snap.fits;3.4746;26519.5;3.64225;0
20150910054526275_HPHK-R2_met.fits;3.36249;26526.9;32.4422;0.512
20150910054437635_HPHK-R2_snap.fits;3.62382;26516.6;3.67861;0
20150910054537710_HPHK-R2_snap.fits;3.46955;26503.4;3.22085;0
20150910054706457_HPHK-R2_met.fits;3.23231;26518.1;9.35879;0.170667
20150910054721987_HPHK-R2_met.fits;3.60865;26510.7;8.67587;0.170667
20150910054637785_HPHK-R2_snap.fits;3.45955;26504.9;3.94823;0
20150910054818649_HPHK-R2_met.fits;3.29262;26522.5;8.07989;0.170667
20150910054737859_HPHK-R2_snap.fits;3.7272;26516.6;4.33482;0
20150910054832302_HPHK-R2_met.fits;2.66713;26496.1;8.60438;0.170667
20150910054837934_HPHK-R2_snap.fits;3.97433;26518.1;3.67593;0
20150910054934083_HPHK-R2_met.fits;3.89786;26516.6;9.68265;0.341333
20150910054954393_HPHK-R2_met.fits;3.62432;26521;9.55947;0.170667
20150910054958659_HPHK-R2_met.fits;3.43405;26521;19.405;0.341333
20150910055014531_HPHK-R2_met.fits;4.20164;26512.2;13.4983;0.170667
20150910054938009_HPHK-R2_snap.fits;3.84188;26513.7;3.09085;0
20150910055119043_HPHK-R2_met.fits;3.33649;26531.2;9.29986;0.170667
20150910055128259_HPHK-R2_met.fits;3.765;26525.4;8.41775;0.170667
20150910055038083_HPHK-R2_snap.fits;2.95577;26519.5;4.36145;0
20150910055143961_HPHK-R2_met.fits;3.23329;26519.5;12.2932;0.170667
20150910055138158_HPHK-R2_snap.fits;4.3383;26538.6;4.57103;0
20150910055238233_HPHK-R2_snap.fits;3.87106;26531.2;3.78544;0
20150910055410563_HPHK-R2_met.fits;3.46471;26449.2;9.70959;0.170667
20150910055338307_HPHK-R2_snap.fits;3.61667;26543;3.16809;0
20150910055501763_HPHK-R2_met.fits;3.93669;26504.9;11.3803;11.4347
20150910055438382_HPHK-R2_snap.fits;3.91582;26504.9;3.07;0
20150910055538457_HPHK-R2_snap.fits;3.61517;26491.7;3.97449;0
20150910055656281_HPHK-R2_met.fits;3.76234;26516.6;27.5004;0.341333
20150910055713177_HPHK-R2_met.fits;3.25504;26490.2;18.3554;0.341333
20150910055638531_HPHK-R2_snap.fits;3.33165;26463.9;3.66254;0
20150910055810350_HPHK-R2_met.fits;3.25281;26506.3;24.0807;0.341333
20150910055831342_HPHK-R2_met.fits;3.88072;26493.2;14.6158;0.512
20150910055738606_HPHK-R2_snap.fits;3.79485;26513.7;3.73158;0
20150910055840387_HPHK-R2_met.fits;3.68462;26493.2;7.92244;0.170667
20150910055853017_HPHK-R2_met.fits;3.34083;26494.6;12.4289;0.170667
20150910055838681_HPHK-R2_snap.fits;4.00175;26504.9;3.53487;0
20150910055936025_HPHK-R2_met.fits;3.76451;26519.5;12.7814;0.170667
20150910055938755_HPHK-R2_snap.fits;3.87112;26502;3.33156;0
