# file name; noise; peak f.; mag.; duration
20150910110000643_HPHK-R2_met.fits;3.73891;26500.5;10.1963;0.341333
20150910110001155_HPHK-R2_snap.fits;3.84051;26482.9;3.67609;0
20150910110101230_HPHK-R2_snap.fits;3.42401;26523.9;4.72896;0
20150910110203011_HPHK-R2_met.fits;3.27689;26510.7;8.22723;0.170667
20150910110201305_HPHK-R2_snap.fits;4.08209;26547.4;4.06116;0
20150910110334659_HPHK-R2_met.fits;3.6509;26515.1;12.3845;0.170667
20150910110337390_HPHK-R2_met.fits;4.36437;26497.6;21.4578;0.341333
20150910110301379_HPHK-R2_snap.fits;3.76055;26544.4;4.21282;0
20150910110358723_HPHK-R2_met.fits;4.12489;26528.3;8.77833;0.170667
20150910110424665_HPHK-R2_met.fits;3.99802;26506.3;9.28039;0.170667
20150910110428419_HPHK-R2_met.fits;3.76532;26452.1;10.1652;0.512
20150910110401454_HPHK-R2_snap.fits;3.67517;26449.2;4.37399;0
20150910110508526_HPHK-R2_met.fits;4.30652;26487.3;38.3349;0.341333
20150910110501529_HPHK-R2_snap.fits;4.58029;26488.8;4.51682;0
20150910110621742_HPHK-R2_met.fits;3.98256;26499;16.8736;0.341333
20150910110636590_HPHK-R2_met.fits;3.95806;26509.3;23.1089;0.512
20150910110649219_HPHK-R2_met.fits;3.7729;26490.2;10.7806;0.170667
20150910110654851_HPHK-R2_met.fits;3.77433;26537.1;9.38139;0.170667
20150910110601603_HPHK-R2_snap.fits;4.1639;26450.7;2.92655;0
20150910110658435_HPHK-R2_met.fits;4.09096;26499;23.4457;0.170667
20150910110719086_HPHK-R2_met.fits;3.42665;26478.5;21.3385;0.170667
20150910110726425_HPHK-R2_met.fits;3.91169;26491.7;33.0063;0.341333
20150910110701678_HPHK-R2_snap.fits;4.21831;26523.9;4.22527;0
20150910110808238_HPHK-R2_met.fits;4.43703;26509.3;10.4372;0.341333
20150910110849027_HPHK-R2_met.fits;3.99642;26525.4;8.38161;0.170667
20150910110801753_HPHK-R2_snap.fits;3.77274;26488.8;3.52577;0
20150910110933913_HPHK-R2_met.fits;4.2456;26528.3;10.7748;0.341333
20150910110901827_HPHK-R2_snap.fits;3.50762;26513.7;3.40198;0
20150910111001902_HPHK-R2_snap.fits;3.72457;26455.1;4.87921;0
20150910111057710_HPHK-R2_met.fits;3.795;26500.5;8.84966;0.170667
20150910111101977_HPHK-R2_snap.fits;5.1671;26490.2;4.32856;0
20150910111202051_HPHK-R2_snap.fits;4.21746;26477.1;4.41734;0
20150910111256323_HPHK-R2_met.fits;3.69056;26543;15.0079;0.341333
20150910111335918_HPHK-R2_met.fits;3.2125;26496.1;9.87331;0.170667
20150910111302126_HPHK-R2_snap.fits;4.04947;26453.6;3.90661;0
20150910111402201_HPHK-R2_snap.fits;4.57684;26545.9;4.78075;0
20150910111551598_HPHK-R2_met.fits;4.24667;26535.6;11.7626;0.682667
20150910111502275_HPHK-R2_snap.fits;3.43347;26519.5;4.32737;0
20150910111606446_HPHK-R2_met.fits;4.10862;26507.8;39.1702;0.512
20150910111628121_HPHK-R2_met.fits;7.58234;26499;16.0797;0.170667
20150910111651843_HPHK-R2_met.fits;6.18095;26507.8;14.7985;0.170667
20150910111602350_HPHK-R2_snap.fits;6.93522;26528.3;5.74811;0
20150910111710446_HPHK-R2_met.fits;3.88424;26478.5;12.2686;0.170667
20150910111702425_HPHK-R2_snap.fits;3.76442;26512.2;3.83297;0
20150910111802499_HPHK-R2_snap.fits;3.92343;26474.1;4.96224;0
20150910111936195_HPHK-R2_met.fits;4.48949;26497.6;9.01279;0.170667
20150910111938414_HPHK-R2_met.fits;4.01026;26496.1;10.0617;0.170667
20150910111902574_HPHK-R2_snap.fits;3.71373;26465.3;3.93427;0
20150910112028931_HPHK-R2_met.fits;4.24809;26500.5;30.5173;0.341333
20150910112002649_HPHK-R2_snap.fits;4.4436;26547.4;3.64966;0
20150910112059481_HPHK-R2_met.fits;4.68666;26525.4;9.93358;0.170667
20150910112102723_HPHK-R2_snap.fits;6.09787;26463.9;5.1617;0
20150910112234030_HPHK-R2_met.fits;7.30539;26507.8;56.5061;0.682667
20150910112202798_HPHK-R2_snap.fits;5.14269;26513.7;3.41177;0
20150910112337518_HPHK-R2_met.fits;4.63672;26497.6;9.97705;0.170667
20150910112345369_HPHK-R2_met.fits;5.04883;26506.3;12.8412;0.512
20150910112302873_HPHK-R2_snap.fits;5.25475;26477.1;3.94023;0
20150910112425817_HPHK-R2_met.fits;3.78894;26510.7;9.51354;0.170667
20150910112402947_HPHK-R2_snap.fits;3.40506;26525.4;4.60795;0
20150910112503875_HPHK-R2_met.fits;4.15257;26482.9;8.91656;0.170667
20150910112518723_HPHK-R2_met.fits;5.95701;26515.1;37.5007;0.341333
20150910112553027_HPHK-R2_met.fits;5.10329;26484.4;15.1167;0.341333
20150910112503022_HPHK-R2_snap.fits;4.63298;26522.5;3.9944;0
20150910112603097_HPHK-R2_snap.fits;3.96907;26545.9;3.45857;0
20150910112709145_HPHK-R2_met.fits;3.22244;26499;12.95;0.170667
20150910112703171_HPHK-R2_snap.fits;6.124;26450.7;7.26322;0
20150910112833113_HPHK-R2_met.fits;3.81285;26499;13.2996;0.170667
20150910112803246_HPHK-R2_snap.fits;3.89842;26474.1;3.21253;0
20150910112930627_HPHK-R2_met.fits;3.84398;26502;9.16336;0.170667
20150910112903321_HPHK-R2_snap.fits;4.3519;26504.9;4.31144;0
20150910113003395_HPHK-R2_snap.fits;4.40263;26453.6;4.51908;0
20150910113153646_HPHK-R2_met.fits;8.99402;26507.8;40.1624;0.341333
20150910113103470_HPHK-R2_snap.fits;8.31678;26490.2;5.67194;0
20150910113253550_HPHK-R2_met.fits;3.30368;26500.5;24.075;0.341333
20150910113203545_HPHK-R2_snap.fits;4.04733;26450.7;4.87592;0
20150910113311470_HPHK-R2_met.fits;3.91887;26485.8;8.38022;0.170667
20150910113321369_HPHK-R2_met.fits;3.93365;26510.7;7.86871;0.341333
20150910113303619_HPHK-R2_snap.fits;5.08665;26453.6;5.53862;0
20150910113421443_HPHK-R2_met.fits;3.94695;26515.1;12.193;0.341333
20150910113403694_HPHK-R2_snap.fits;3.67041;26480;4.09205;0
20150910113503769_HPHK-R2_snap.fits;7.2856;26465.3;5.22041;0
20150910113655214_HPHK-R2_met.fits;3.8236;26510.7;7.7553;0.170667
20150910113603843_HPHK-R2_snap.fits;3.36172;26544.4;4.60596;0
20150910113703918_HPHK-R2_snap.fits;5.2843;26521;4.3668;0
20150910113836419_HPHK-R2_met.fits;6.37042;26518.1;15.8956;0.170667
20150910113803993_HPHK-R2_snap.fits;4.59171;26503.4;5.84534;0
20150910113940078_HPHK-R2_met.fits;5.42949;26459.5;15.6672;0.170667
20150910113904067_HPHK-R2_snap.fits;5.70135;26455.1;5.25671;0
20150910114029742_HPHK-R2_met.fits;5.28837;26522.5;19.1496;0.512
20150910114034521_HPHK-R2_met.fits;3.45036;26494.6;11.0814;0.170667
20150910114052782_HPHK-R2_met.fits;4.48498;26494.6;11.2953;0.341333
20150910114004142_HPHK-R2_snap.fits;4.37301;26497.6;3.85108;0
20150910114155075_HPHK-R2_met.fits;4.79196;26504.9;9.8076;0.170667
20150910114104217_HPHK-R2_snap.fits;4.60332;26463.9;4.88961;0
20150910114208558_HPHK-R2_met.fits;5.39425;26487.3;13.3253;0.170667
20150910114223065_HPHK-R2_met.fits;5.51428;26515.1;17.2258;0.512
20150910114204291_HPHK-R2_snap.fits;4.18038;26468.3;2.81383;0
20150910114258563_HPHK-R2_met.fits;4.2387;26510.7;15.9428;0.341333
20150910114304366_HPHK-R2_snap.fits;3.8999;26477.1;3.57123;0
20150910114404441_HPHK-R2_snap.fits;3.61692;26482.9;4.47382;0
20150910114532334_HPHK-R2_met.fits;4.56307;26500.5;15.101;0.341333
20150910114555374_HPHK-R2_met.fits;3.88237;26510.7;23.6094;0.341333
20150910114504515_HPHK-R2_snap.fits;3.7822;26468.3;3.97975;0
20150910114624217_HPHK-R2_met.fits;4.41365;26506.3;13.4258;0.512
20150910114630019_HPHK-R2_met.fits;3.73056;26516.6;45.1804;0.341333
20150910114652035_HPHK-R2_met.fits;3.84083;26485.8;8.72662;0.170667
20150910114658009_HPHK-R2_met.fits;3.61471;26509.3;9.02177;0.170667
20150910114604590_HPHK-R2_snap.fits;3.51409;26472.7;3.33732;0
20150910114703641_HPHK-R2_met.fits;3.61022;26547.4;7.55289;0.170667
20150910114717806_HPHK-R2_met.fits;3.14;26488.8;9.48417;0.170667
20150910114704665_HPHK-R2_snap.fits;4.22226;26506.3;3.69983;0
20150910114804398_HPHK-R2_met.fits;3.64793;26484.4;11.9981;0.170667
20150910114825390_HPHK-R2_met.fits;4.35042;26474.1;9.57894;0.341333
20150910114854574_HPHK-R2_met.fits;3.89155;26474.1;8.69564;0.170667
20150910114804739_HPHK-R2_snap.fits;4.22683;26471.2;5.37525;0
20150910114923587_HPHK-R2_met.fits;4.86507;26469.7;19.27;0.170667
20150910114904814_HPHK-R2_snap.fits;5.64294;26453.6;5.13197;0
20150910115029465_HPHK-R2_met.fits;4.82683;26496.1;65.7337;0.512
20150910115042606_HPHK-R2_met.fits;4.53091;26503.4;30.925;1.70667
20150910115004889_HPHK-R2_snap.fits;4.15048;26506.3;4.98821;0
20150910115120494_HPHK-R2_met.fits;4.44219;26480;8.9433;0.170667
20150910115155651_HPHK-R2_met.fits;5.10612;26512.2;18.2882;0.341333
20150910115104963_HPHK-R2_snap.fits;5.50941;26452.1;5.05732;0
20150910115225177_HPHK-R2_met.fits;8.08655;26481.4;20.2171;0.341333
20150910115205038_HPHK-R2_snap.fits;4.14982;26512.2;4.28799;0
20150910115305113_HPHK-R2_snap.fits;3.86574;26481.4;3.84371;0
20150910115404334_HPHK-R2_met.fits;3.74392;26469.7;10.6194;0.170667
20150910115439491_HPHK-R2_met.fits;3.68832;26509.3;9.71745;0.341333
20150910115445806_HPHK-R2_met.fits;3.28245;26503.4;6.63514;0.170667
20150910115405187_HPHK-R2_snap.fits;3.90037;26516.6;4.9003;0
20150910115525913_HPHK-R2_met.fits;5.38457;26502;17.9858;0.682667
20150910115505262_HPHK-R2_snap.fits;4.27482;26475.6;4.353;0
20150910115631449_HPHK-R2_met.fits;3.84986;26502;9.25378;0.170667
20150910115644761_HPHK-R2_met.fits;3.46914;26490.2;7.00865;0.853333
20150910115605337_HPHK-R2_snap.fits;4.53843;26478.5;4.86346;0
20150910115718894_HPHK-R2_met.fits;4.05281;26466.8;26.7301;0.341333
20150910115705411_HPHK-R2_snap.fits;3.58231;26466.8;4.68451;0
20150910115802243_HPHK-R2_met.fits;4.0667;26543;16.5519;0.170667
20150910115829038_HPHK-R2_met.fits;3.78734;26499;8.69737;0.170667
20150910115857539_HPHK-R2_met.fits;3.78151;26502;8.10235;0.512
20150910115805486_HPHK-R2_snap.fits;3.51753;26526.9;3.60681;0
20150910115924163_HPHK-R2_met.fits;3.56821;26475.6;7.92401;0.170667
20150910115932526_HPHK-R2_met.fits;3.8381;26472.7;9.13612;0.170667
20150910115905561_HPHK-R2_snap.fits;3.65364;26503.4;3.32625;0
