# file name; noise; peak f.; mag.; duration
20150910150000643_HPHK-R2_met.fits;3.44518;26499;12.768;0.170667
20150910150023342_HPHK-R2_met.fits;3.52852;26493.2;10.23;0.170667
20150910150031875_HPHK-R2_met.fits;4.47234;26519.5;52.896;0.341333
20150910150037337_HPHK-R2_met.fits;3.56612;26490.2;12.4934;0.341333
20150910150019075_HPHK-R2_snap.fits;3.20035;26537.1;4.40347;0
20150910150201817_HPHK-R2_met.fits;2.9116;26547.4;31.9901;0.682667
20150910150119150_HPHK-R2_snap.fits;3.87274;26525.4;4.3157;0
20150910150219225_HPHK-R2_snap.fits;3.92707;26510.7;4.75391;0
20150910150357529_HPHK-R2_met.fits;4.17373;26516.6;12.0636;0.341333
20150910150319299_HPHK-R2_snap.fits;3.41948;26515.1;3.15255;0
20150910150439001_HPHK-R2_met.fits;3.81971;26516.6;16.0019;0.170667
20150910150419374_HPHK-R2_snap.fits;4.29358;26477.1;3.9652;0
20150910150609966_HPHK-R2_met.fits;3.73123;26456.5;10.4204;0.170667
20150910150519449_HPHK-R2_snap.fits;4.20576;26523.9;3.66186;0
20150910150644611_HPHK-R2_met.fits;3.71785;26510.7;9.69923;0.170667
20150910150619523_HPHK-R2_snap.fits;3.33769;26521;3.46563;0
20150910150721646_HPHK-R2_met.fits;3.92638;26526.9;12.7979;0.170667
20150910150744857_HPHK-R2_met.fits;3.41998;26532.7;10.2949;0.682667
20150910150719598_HPHK-R2_snap.fits;4.29014;26535.6;4.07186;0
20150910150838958_HPHK-R2_met.fits;4.21583;26499;10.6082;0.170667
20150910150903022_HPHK-R2_met.fits;3.73335;26491.7;11.0889;1.536
20150910150819673_HPHK-R2_snap.fits;3.45886;26455.1;3.93514;0
20150910150919747_HPHK-R2_snap.fits;3.50521;26526.9;4.75959;0
20150910151019822_HPHK-R2_snap.fits;3.69984;26534.2;3.79855;0
20150910151119897_HPHK-R2_snap.fits;3.78791;26528.3;3.55467;0
20150910151218265_HPHK-R2_met.fits;3.82214;26540;16.1787;0.170667
20150910151257006_HPHK-R2_met.fits;3.96937;26528.3;8.74862;0.170667
20150910151219971_HPHK-R2_snap.fits;3.44616;26535.6;3.52517;0
20150910151331481_HPHK-R2_met.fits;3.2226;26491.7;7.11368;0.341333
20150910151402030_HPHK-R2_met.fits;3.44326;26518.1;7.40974;0.170667
20150910151320046_HPHK-R2_snap.fits;3.87654;26528.3;4.24681;0
20150910151430190_HPHK-R2_met.fits;4.23529;26512.2;14.3365;0.341333
20150910151420121_HPHK-R2_snap.fits;4.20029;26537.1;4.12287;0
20150910151523267_HPHK-R2_met.fits;3.69969;26529.8;7.82261;0.682667
20150910151533166_HPHK-R2_met.fits;3.32203;26510.7;6.75062;0.170667
20150910151520195_HPHK-R2_snap.fits;4.08872;26534.2;3.57008;0
20150910151620270_HPHK-R2_snap.fits;5.07651;26535.6;4.87974;0
20150910151812910_HPHK-R2_met.fits;3.98376;26491.7;10.797;0.170667
20150910151720345_HPHK-R2_snap.fits;3.42161;26538.6;3.77853;0
20150910151820419_HPHK-R2_snap.fits;4.28109;26477.1;4.26198;0
20150910151920494_HPHK-R2_snap.fits;4.70115;26532.7;4.89644;0
20150910152020569_HPHK-R2_snap.fits;4.81748;26541.5;4.50964;0
20150910152123545_HPHK-R2_met.fits;4.70741;26513.7;36.3569;0.341333
20150910152120643_HPHK-R2_snap.fits;3.83794;26545.9;3.99544;0
20150910152307993_HPHK-R2_met.fits;3.8695;26543;8.16718;0.170667
20150910152220718_HPHK-R2_snap.fits;4.44171;26484.4;4.22104;0
20150910152354755_HPHK-R2_met.fits;4.31989;26503.4;9.67576;1.70667
20150910152320793_HPHK-R2_snap.fits;6.05884;26547.4;4.33678;0
20150910152421721_HPHK-R2_met.fits;4.62112;26506.3;13.8423;0.341333
20150910152429571_HPHK-R2_met.fits;4.9261;26500.5;10.1973;0.341333
20150910152446467_HPHK-R2_met.fits;4.52683;26540;9.15277;1.36533
20150910152452611_HPHK-R2_met.fits;6.45871;26545.9;12.9683;0.170667
20150910152420867_HPHK-R2_snap.fits;3.78096;26528.3;3.70814;0
20150910152520942_HPHK-R2_snap.fits;4.16283;26480;4.13101;0
20150910152709827_HPHK-R2_met.fits;4.14004;26510.7;11.5388;0.512
20150910152621017_HPHK-R2_snap.fits;7.20013;26500.5;4.41519;0
20150910152722286_HPHK-R2_met.fits;5.26782;26528.3;18.7045;0.170667
20150910152724505_HPHK-R2_met.fits;6.0313;26474.1;15.3814;0.341333
20150910152727406_HPHK-R2_met.fits;5.79233;26488.8;12.5657;0.512
20150910152721091_HPHK-R2_snap.fits;4.39668;26463.9;4.72833;0
20150910152821166_HPHK-R2_snap.fits;3.68651;26468.3;3.96795;0
20150910152921241_HPHK-R2_snap.fits;4.36165;26547.4;4.02811;0
20150910153047769_HPHK-R2_met.fits;7.33757;26504.9;18.072;0.170667
20150910153100910_HPHK-R2_met.fits;3.96891;26497.6;12.8219;0.341333
20150910153021315_HPHK-R2_snap.fits;5.18029;26544.4;6.86968;0
20150910153123097_HPHK-R2_met.fits;5.77773;26541.5;12.1998;0.170667
20150910153157571_HPHK-R2_met.fits;4.56282;26512.2;22.285;0.170667
20150910153209518_HPHK-R2_met.fits;4.23532;26504.9;9.27583;0.341333
20150910153121390_HPHK-R2_snap.fits;7.29552;26465.3;8.03835;0
20150910153221465_HPHK-R2_snap.fits;4.1305;26480;3.59593;0
20150910153323075_HPHK-R2_met.fits;4.11178;26510.7;8.93239;0.170667
20150910153321539_HPHK-R2_snap.fits;4.51219;26547.4;3.7875;0
20150910153421614_HPHK-R2_snap.fits;3.67599;26497.6;3.98206;0
20150910153538243_HPHK-R2_met.fits;3.61365;26499;7.50664;0.341333
20150910153546435_HPHK-R2_met.fits;4.1328;26496.1;12.1162;0.341333
20150910153605209_HPHK-R2_met.fits;3.21974;26521;9.45282;0.170667
20150910153521689_HPHK-R2_snap.fits;4.38332;26544.4;3.96272;0
20150910153621763_HPHK-R2_snap.fits;3.8992;26532.7;3.74;0
20150910153739246_HPHK-R2_met.fits;6.15465;26496.1;15.2289;0.170667
20150910153721838_HPHK-R2_snap.fits;2.88477;26503.4;4.16474;0
20150910153821913_HPHK-R2_snap.fits;3.9751;26522.5;3.08164;0
20150910153919939_HPHK-R2_met.fits;3.47503;26500.5;11.1405;0.341333
20150910153950830_HPHK-R2_met.fits;3.94362;26499;8.18613;0.341333
20150910153956974_HPHK-R2_met.fits;3.64447;26497.6;7.34194;0.341333
20150910153921987_HPHK-R2_snap.fits;3.89324;26462.4;3.4346;0
20150910154049539_HPHK-R2_met.fits;3.92533;26499;75.3405;0.341333
20150910154022062_HPHK-R2_snap.fits;4.01678;26507.8;4.32636;0
20150910154141081_HPHK-R2_met.fits;3.61299;26540;10.2982;0.170667
20150910154156953_HPHK-R2_met.fits;3.71779;26496.1;15.2863;0.170667
20150910154122137_HPHK-R2_snap.fits;3.37456;26518.1;3.77496;0
20150910154222211_HPHK-R2_snap.fits;4.30763;26472.7;3.57784;0
20150910154336451_HPHK-R2_met.fits;3.70705;26499;10.6565;0.170667
20150910154322286_HPHK-R2_snap.fits;3.82009;26481.4;4.39623;0
20150910154425603_HPHK-R2_met.fits;4.61542;26515.1;54.6905;0.682667
20150910154433625_HPHK-R2_met.fits;4.25869;26500.5;9.87781;0.170667
20150910154422361_HPHK-R2_snap.fits;7.88437;26541.5;5.77442;0
20150910154537625_HPHK-R2_met.fits;3.62743;26537.1;7.37618;1.70667
20150910154545305_HPHK-R2_met.fits;3.73122;26507.8;8.72953;0.170667
20150910154522435_HPHK-R2_snap.fits;3.96097;26468.3;3.54275;0
20150910154642307_HPHK-R2_met.fits;3.8497;26538.6;24.5462;0.341333
20150910154622510_HPHK-R2_snap.fits;3.91464;26468.3;4.22821;0
20150910154731971_HPHK-R2_met.fits;4.6707;26502;61.9641;0.341333
20150910154742382_HPHK-R2_met.fits;3.92715;26497.6;16.8972;0.170667
20150910154722585_HPHK-R2_snap.fits;3.92355;26504.9;3.51464;0
20150910154820441_HPHK-R2_met.fits;4.06985;26487.3;10.0724;0.170667
20150910154822659_HPHK-R2_snap.fits;4.41329;26471.2;3.14238;0
20150910154916761_HPHK-R2_met.fits;3.45479;26494.6;9.21715;0.341333
20150910154957379_HPHK-R2_met.fits;3.77913;26526.9;10.6302;0.170667
20150910154922734_HPHK-R2_snap.fits;3.52226;26465.3;3.56033;0
20150910155115715_HPHK-R2_met.fits;2.86077;26499;9.05202;0.341333
20150910155022809_HPHK-R2_snap.fits;3.66679;26535.6;3.43955;0
20150910155152750_HPHK-R2_met.fits;3.57918;26521;8.78322;0.170667
20150910155122883_HPHK-R2_snap.fits;4.17056;26537.1;4.21426;0
20150910155222446_HPHK-R2_met.fits;3.48025;26503.4;24.1548;0.853333
20150910155222958_HPHK-R2_snap.fits;4.22292;26544.4;3.67756;0
20150910155323033_HPHK-R2_snap.fits;6.30724;26463.9;6.20437;0
20150910155421059_HPHK-R2_met.fits;3.55938;26500.5;11.0977;0.170667
20150910155423107_HPHK-R2_snap.fits;4.84555;26469.7;3.66212;0
20150910155522670_HPHK-R2_met.fits;3.76437;26529.8;9.13142;0.341333
20150910155547417_HPHK-R2_met.fits;3.50829;26531.2;9.61218;0.341333
20150910155606361_HPHK-R2_met.fits;3.90705;26509.3;8.16432;0.170667
20150910155523182_HPHK-R2_snap.fits;3.66033;26463.9;3.78226;0
20150910155703534_HPHK-R2_met.fits;4.27989;26547.4;15.0477;0.170667
20150910155713262_HPHK-R2_met.fits;2.81364;26478.5;6.76734;0.170667
20150910155623257_HPHK-R2_snap.fits;3.78333;26468.3;2.97983;0
20150910155751662_HPHK-R2_met.fits;4.20309;26496.1;12.8608;0.341333
20150910155754905_HPHK-R2_met.fits;4.09742;26521;9.24341;0.170667
20150910155723331_HPHK-R2_snap.fits;3.93281;26531.2;4.21992;0
20150910155825454_HPHK-R2_met.fits;3.75668;26502;11.1326;0.170667
20150910155823406_HPHK-R2_snap.fits;3.95077;26460.9;3.21682;0
20150910155923481_HPHK-R2_snap.fits;3.77191;26506.3;3.69141;0
