# file name; noise; peak f.; mag.; duration
20150910015946265_HPHK-R2_met.fits;3.53786;26499;9.22836;0.170667
20150910020000601_HPHK-R2_met.fits;3.03339;26509.3;6.10939;0.341333
20150910020007769_HPHK-R2_met.fits;3.83445;26488.8;12.4207;0.341333
20150910020015790_HPHK-R2_met.fits;3.94028;26504.9;25.9424;0.512
20150910020033881_HPHK-R2_met.fits;3.58034;26506.3;9.74554;0.170667
20150910020040025_HPHK-R2_met.fits;3.13385;26463.9;6.28033;0.170667
20150910020020910_HPHK-R2_snap.fits;3.09987;26497.6;3.86417;0
20150910020116206_HPHK-R2_met.fits;3.43024;26499;7.16086;0.170667
20150910020214062_HPHK-R2_met.fits;3.59702;26503.4;21.8696;0.170667
20150910020120985_HPHK-R2_snap.fits;3.8823;26521;2.949;0
20150910020225497_HPHK-R2_met.fits;3.87873;26496.1;16.4376;0.341333
20150910020311577_HPHK-R2_met.fits;3.12091;26510.7;9.9494;0.341333
20150910020221059_HPHK-R2_snap.fits;4.49716;26512.2;3.84105;0
20150910020329497_HPHK-R2_met.fits;3.27213;26507.8;20.2998;0.341333
20150910020338883_HPHK-R2_met.fits;3.33495;26509.3;7.4182;0.170667
20150910020321134_HPHK-R2_snap.fits;3.22037;26528.3;2.78275;0
20150910020435545_HPHK-R2_met.fits;2.90266;26485.8;5.98375;0.170667
20150910020421209_HPHK-R2_snap.fits;4.19604;26509.3;3.09061;0
20150910020521283_HPHK-R2_snap.fits;3.46926;26506.3;3.39781;0
20150910020658051_HPHK-R2_met.fits;3.11812;26503.4;7.15723;0.170667
20150910020621358_HPHK-R2_snap.fits;3.57231;26526.9;3.46755;0
20150910020727577_HPHK-R2_met.fits;3.32049;26502;11.2221;0.341333
20150910020731843_HPHK-R2_met.fits;2.51308;26507.8;6.34748;0.512
20150910020744814_HPHK-R2_met.fits;3.30658;26523.9;9.96697;0.170667
20150910020721433_HPHK-R2_snap.fits;3.58429;26490.2;9.04947;0
20150910020816899_HPHK-R2_met.fits;3.58429;26490.2;9.04947;0.341333
20150910020820313_HPHK-R2_met.fits;3.13674;26500.5;9.15021;0.341333
20150910020841475_HPHK-R2_met.fits;3.56433;26509.3;12.4644;0.512
20150910020859737_HPHK-R2_met.fits;2.57555;26512.2;5.28697;1.70667
20150910020821507_HPHK-R2_snap.fits;3.47113;26485.8;2.90831;0
20150910021004761_HPHK-R2_met.fits;3.20832;26502;23.1223;0.341333
20150910020921582_HPHK-R2_snap.fits;3.56804;26504.9;2.47236;0
20150910021021657_HPHK-R2_snap.fits;3.34844;26503.4;3.45829;0
20150910021121731_HPHK-R2_snap.fits;3.22827;26502;2.80066;0
20150910021221806_HPHK-R2_snap.fits;3.06683;26497.6;2.49984;0
20150910021315566_HPHK-R2_met.fits;3.60761;26502;9.99672;0.170667
20150910021331438_HPHK-R2_met.fits;3.54934;26499;8.49072;0.170667
20150910021350553_HPHK-R2_met.fits;3.49382;26534.2;7.51689;0.341333
20150910021414787_HPHK-R2_met.fits;2.6204;26509.3;7.32299;0.170667
20150910021321881_HPHK-R2_snap.fits;3.99411;26510.7;3.00434;0
20150910021447726_HPHK-R2_met.fits;3.96551;26502;11.7725;0.170667
20150910021455406_HPHK-R2_met.fits;3.05679;26504.9;8.54292;0.170667
20150910021501721_HPHK-R2_met.fits;3.40317;26494.6;9.59513;0.170667
20150910021504110_HPHK-R2_met.fits;4.17437;26478.5;18.535;1.87733
20150910021421955_HPHK-R2_snap.fits;3.43914;26503.4;3.46966;0
20150910021525273_HPHK-R2_met.fits;3.05568;26529.8;12.3995;0.170667
20150910021538585_HPHK-R2_met.fits;3.43782;26504.9;7.77181;0.341333
20150910021613059_HPHK-R2_met.fits;4.13496;26496.1;15.8732;0.170667
20150910021522030_HPHK-R2_snap.fits;2.8333;26547.4;3.89969;0
20150910021658286_HPHK-R2_met.fits;3.66418;26541.5;7.74692;0.853333
20150910021622105_HPHK-R2_snap.fits;3.14499;26518.1;2.84609;0
20150910021732249_HPHK-R2_met.fits;3.82233;26503.4;18.8036;0.341333
20150910021755630_HPHK-R2_met.fits;4.15063;26502;32.1428;0.341333
20150910021722179_HPHK-R2_snap.fits;3.34709;26490.2;2.91944;0
20150910021845635_HPHK-R2_met.fits;4.03407;26484.4;11.1137;0.341333
20150910021906798_HPHK-R2_met.fits;3.24806;26493.2;7.31679;0.170667
20150910021911577_HPHK-R2_met.fits;3.48227;26521;10.4762;0.170667
20150910021914137_HPHK-R2_met.fits;3.17162;26494.6;16.4616;0.170667
20150910021822254_HPHK-R2_snap.fits;3.59661;26460.9;3.1485;0
20150910021928814_HPHK-R2_met.fits;3.70557;26484.4;7.53157;0.170667
20150910021944345_HPHK-R2_met.fits;3.48405;26507.8;8.72811;0.170667
20150910021922329_HPHK-R2_snap.fits;3.74721;26471.2;3.47263;0
20150910022018819_HPHK-R2_met.fits;3.2654;26499;7.89473;0.170667
20150910022058073_HPHK-R2_met.fits;4.79602;26490.2;10.0116;0.170667
20150910022104558_HPHK-R2_met.fits;3.53233;26496.1;7.19298;0.170667
20150910022022403_HPHK-R2_snap.fits;3.8867;26513.7;2.64766;0
20150910022127427_HPHK-R2_met.fits;3.4405;26516.6;9.19799;0.170667
20150910022137326_HPHK-R2_met.fits;2.78363;26499;6.90135;2.048
20150910022122478_HPHK-R2_snap.fits;3.94033;26512.2;3.24601;0
20150910022252931_HPHK-R2_met.fits;2.71381;26509.3;7.27189;1.024
20150910022222553_HPHK-R2_snap.fits;3.30754;26512.2;2.7498;0
20150910022316825_HPHK-R2_met.fits;3.53648;26499;54.7788;0.341333
20150910022325870_HPHK-R2_met.fits;3.32493;26496.1;9.65044;0.170667
20150910022327918_HPHK-R2_met.fits;3.01899;26481.4;6.30292;0.170667
20150910022322627_HPHK-R2_snap.fits;3.33827;26507.8;3.72084;0
20150910022422702_HPHK-R2_snap.fits;3.53105;26521;3.08276;0
20150910022517657_HPHK-R2_met.fits;3.12528;26528.3;10.2944;0.341333
20150910022520899_HPHK-R2_met.fits;3.77246;26482.9;9.03171;0.170667
20150910022524995_HPHK-R2_met.fits;3.14576;26477.1;7.27151;0.170667
20150910022535065_HPHK-R2_met.fits;3.2485;26531.2;10.2278;0.170667
20150910022556057_HPHK-R2_met.fits;3.46741;26482.9;7.99667;0.170667
20150910022612270_HPHK-R2_met.fits;4.03522;26493.2;14.9595;0.170667
20150910022522777_HPHK-R2_snap.fits;3.31988;26513.7;7.69123;0
20150910022618243_HPHK-R2_met.fits;3.31988;26513.7;7.69123;0.341333
20150910022626094_HPHK-R2_met.fits;3.72244;26474.1;13.9475;2.048
20150910022701763_HPHK-R2_met.fits;3.9302;26504.9;10.5702;0.341333
20150910022622851_HPHK-R2_snap.fits;3.05484;26538.6;3.31129;0
20150910022720878_HPHK-R2_met.fits;3.17411;26504.9;7.68439;0.341333
20150910022741358_HPHK-R2_met.fits;3.22192;26507.8;12.929;0.170667
20150910022804910_HPHK-R2_met.fits;3.66416;26494.6;8.60686;0.170667
20150910022813614_HPHK-R2_met.fits;3.00142;26504.9;6.56223;0.170667
20150910022722926_HPHK-R2_snap.fits;3.49573;26523.9;2.85113;0
20150910022819929_HPHK-R2_met.fits;3.61582;26493.2;7.35448;0.341333
20150910022847918_HPHK-R2_met.fits;3.91952;26485.8;12.4815;0.170667
20150910022823001_HPHK-R2_snap.fits;3.63223;26518.1;2.69346;0
20150910023011886_HPHK-R2_met.fits;3.30887;26499;18.3595;0.341333
20150910022923075_HPHK-R2_snap.fits;3.91429;26525.4;3.0396;0
20150910023026393_HPHK-R2_met.fits;3.36596;26500.5;8.86322;0.170667
20150910023038169_HPHK-R2_met.fits;3.29294;26487.3;9.29903;0.170667
20150910023023150_HPHK-R2_snap.fits;2.56301;26478.5;3.0945;0
20150910023141315_HPHK-R2_met.fits;3.20626;26543;7.24793;0.170667
20150910023123225_HPHK-R2_snap.fits;3.26192;26522.5;2.39209;0
20150910023224323_HPHK-R2_met.fits;3.669;26462.4;10.1919;0.170667
20150910023247705_HPHK-R2_met.fits;3.63183;26474.1;35.9585;0.341333
20150910023250947_HPHK-R2_met.fits;3.67652;26488.8;11.9351;0.341333
20150910023223299_HPHK-R2_snap.fits;3.49086;26449.2;3.66426;0
20150910023336686_HPHK-R2_met.fits;3.64868;26502;7.61016;0.170667
20150910023346585_HPHK-R2_met.fits;3.94497;26513.7;10.7421;0.170667
20150910023358019_HPHK-R2_met.fits;2.96623;26491.7;6.32741;0.341333
20150910023401262_HPHK-R2_met.fits;3.03811;26487.3;37.6755;0.341333
20150910023409625_HPHK-R2_met.fits;2.99471;26516.6;7.86465;2.38933
20150910023323374_HPHK-R2_snap.fits;3.74723;26516.6;3.29031;0
20150910023430446_HPHK-R2_met.fits;3.84247;26478.5;9.32248;0.341333
20150910023443758_HPHK-R2_met.fits;3.34274;26499;25.3054;0.341333
20150910023449902_HPHK-R2_met.fits;3.27927;26465.3;8.71522;0.170667
20150910023513283_HPHK-R2_met.fits;4.0629;26496.1;8.45611;0.170667
20150910023423449_HPHK-R2_snap.fits;3.48321;26522.5;3.27993;0
20150910023523523_HPHK-R2_snap.fits;3.36841;26497.6;2.73701;0
20150910023623598_HPHK-R2_snap.fits;3.78163;26463.9;3.71487;0
20150910023751662_HPHK-R2_met.fits;3.35216;26484.4;8.04063;0.170667
20150910023801049_HPHK-R2_met.fits;3.92901;26521;12.8238;0.170667
20150910023806169_HPHK-R2_met.fits;3.29301;26500.5;27.5443;0.341333
20150910023723673_HPHK-R2_snap.fits;3.32145;26502;2.63238;0
20150910023823747_HPHK-R2_snap.fits;2.70037;26499;2.69673;0
20150910023922969_HPHK-R2_met.fits;3.66666;26477.1;8.16615;0.512
20150910023948057_HPHK-R2_met.fits;3.08438;26475.6;29.7308;0.341333
20150910024014681_HPHK-R2_met.fits;3.17978;26471.2;7.84077;0.170667
20150910023923822_HPHK-R2_snap.fits;3.64518;26504.9;3.01489;0
20150910024027993_HPHK-R2_met.fits;3.24947;26509.3;6.67248;0.512
20150910024058713_HPHK-R2_met.fits;3.57644;26493.2;15.4167;0.170667
20150910024023897_HPHK-R2_snap.fits;3.45961;26518.1;3.31242;0
20150910024145646_HPHK-R2_met.fits;3.25211;26494.6;12.8727;0.170667
20150910024215171_HPHK-R2_met.fits;3.15005;26525.4;21.3825;0.341333
20150910024123971_HPHK-R2_snap.fits;3.37034;26522.5;3.54783;0
20150910024224558_HPHK-R2_met.fits;3.45462;26513.7;7.5369;0.170667
20150910024232750_HPHK-R2_met.fits;3.32619;26519.5;7.40228;0.170667
20150910024224046_HPHK-R2_snap.fits;4.04258;26513.7;3.14838;0
20150910024343918_HPHK-R2_met.fits;3.15318;26499;6.71776;0.170667
20150910024324121_HPHK-R2_snap.fits;3.95177;26484.4;2.80701;0
20150910024424195_HPHK-R2_snap.fits;3.50349;26482.9;3.14858;0
20150910024548675_HPHK-R2_met.fits;2.91059;26499;10.3982;1.19467
20150910024605230_HPHK-R2_met.fits;2.96181;26503.4;14.1015;0.682667
20150910024607961_HPHK-R2_met.fits;3.50531;26459.5;7.75704;0.170667
20150910024524270_HPHK-R2_snap.fits;3.70002;26516.6;3.34607;0
20150910024623833_HPHK-R2_met.fits;3.75892;26480;10.0341;0.170667
20150910024639534_HPHK-R2_met.fits;2.94803;26496.1;20.5282;0.341333
20150910024624345_HPHK-R2_snap.fits;3.59764;26518.1;2.89361;0
20150910024737049_HPHK-R2_met.fits;3.09819;26510.7;7.15457;0.170667
20150910024724419_HPHK-R2_snap.fits;3.64076;26525.4;3.21165;0
20150910024819374_HPHK-R2_met.fits;3.71525;26494.6;23.9456;0.170667
20150910024836441_HPHK-R2_met.fits;3.44723;26488.8;11.1098;0.170667
20150910024851971_HPHK-R2_met.fits;3.33319;26478.5;10.065;0.170667
20150910024908526_HPHK-R2_met.fits;3.50492;26506.3;8.1804;0.170667
20150910024824494_HPHK-R2_snap.fits;3.71294;26518.1;3.53608;0
20150910024924227_HPHK-R2_met.fits;3.3708;26506.3;6.8715;0.170667
20150910024926275_HPHK-R2_met.fits;3.72347;26504.9;7.65587;0.170667
20150910024943342_HPHK-R2_met.fits;3.56523;26518.1;11.5932;0.341333
20150910024952217_HPHK-R2_met.fits;3.42451;26500.5;8.08504;0.170667
20150910025001945_HPHK-R2_met.fits;3.95367;26491.7;9.15809;0.170667
20150910024924569_HPHK-R2_snap.fits;3.59774;26507.8;3.01082;0
20150910025020377_HPHK-R2_met.fits;3.31132;26491.7;9.92931;0.170667
20150910025049902_HPHK-R2_met.fits;3.27694;26493.2;6.90774;0.170667
20150910025114478_HPHK-R2_met.fits;3.8359;26503.4;8.51579;0.341333
20150910025024643_HPHK-R2_snap.fits;3.07828;26472.7;2.52305;0
20150910025129326_HPHK-R2_met.fits;3.33466;26506.3;8.07108;0.512
20150910025124718_HPHK-R2_snap.fits;3.53171;26509.3;2.53154;0
20150910025315993_HPHK-R2_met.fits;3.56472;26509.3;11.0343;0.170667
20150910025224793_HPHK-R2_snap.fits;3.69899;26460.9;3.89362;0
20150910025325550_HPHK-R2_met.fits;3.82901;26506.3;8.44677;0.170667
20150910025359854_HPHK-R2_met.fits;3.63858;26510.7;7.72789;0.341333
20150910025402755_HPHK-R2_met.fits;2.83869;26478.5;7.92363;0.170667
20150910025324867_HPHK-R2_snap.fits;3.21542;26465.3;3.1147;0
20150910025434329_HPHK-R2_met.fits;3.26939;26480;7.30979;0.170667
20150910025502489_HPHK-R2_met.fits;4.4446;26503.4;68.9643;0.341333
20150910025424942_HPHK-R2_snap.fits;3.45715;26518.1;3.34693;0
20150910025525017_HPHK-R2_snap.fits;3.48668;26480;2.70872;0
20150910025634137_HPHK-R2_met.fits;3.60877;26500.5;7.34377;0.170667
20150910025713219_HPHK-R2_met.fits;3.53305;26497.6;8.08855;0.341333
20150910025625091_HPHK-R2_snap.fits;3.3681;26543;2.95019;0
20150910025803737_HPHK-R2_met.fits;3.34574;26499;7.36706;0.170667
20150910025725166_HPHK-R2_snap.fits;4.00448;26480;2.77941;0
20150910025847427_HPHK-R2_met.fits;3.63221;26485.8;7.37143;0.170667
20150910025858179_HPHK-R2_met.fits;3.18143;26491.7;9.06003;0.170667
20150910025825241_HPHK-R2_snap.fits;2.80818;26525.4;4.23214;0
20150910025921731_HPHK-R2_met.fits;3.3306;26497.6;7.03063;0.170667
20150910025940846_HPHK-R2_met.fits;3.36141;26475.6;22.8925;0.341333
20150910025925315_HPHK-R2_snap.fits;3.21606;26477.1;4.10689;0
