# file name; noise; peak f.; mag.; duration
20150910170010115_HPHK-R2_met.fits;3.30727;26547.4;20.6364;2.21867
20150910170117870_HPHK-R2_met.fits;3.66435;26494.6;10.6091;0.341333
20150910170028035_HPHK-R2_snap.fits;3.78493;26525.4;3.13256;0
20150910170218115_HPHK-R2_met.fits;4.27037;26497.6;10.3087;0.170667
20150910170128110_HPHK-R2_snap.fits;2.89614;26532.7;3.59471;0
20150910170228185_HPHK-R2_snap.fits;4.77201;26518.1;3.75333;0
20150910170328259_HPHK-R2_snap.fits;3.41232;26526.9;3.86034;0
20150910170450521_HPHK-R2_met.fits;3.72942;26499;8.1506;0.170667
20150910170507758_HPHK-R2_met.fits;3.40876;26494.6;9.86727;0.170667
20150910170520387_HPHK-R2_met.fits;3.83066;26488.8;8.51143;0.170667
20150910170428334_HPHK-R2_snap.fits;3.56006;26528.3;4.01395;0
20150910170522435_HPHK-R2_met.fits;3.765;26481.4;7.57781;0.341333
20150910170528750_HPHK-R2_met.fits;3.46419;26490.2;10.6284;0.170667
20150910170531139_HPHK-R2_met.fits;4.18305;26526.9;12.2894;0.341333
20150910170611587_HPHK-R2_met.fits;4.60586;26497.6;10.9796;0.170667
20150910170528409_HPHK-R2_snap.fits;3.95651;26525.4;3.59327;0
20150910170625923_HPHK-R2_met.fits;3.26171;26512.2;7.23873;0.170667
20150910170628483_HPHK-R2_snap.fits;3.98718;26522.5;4.39686;0
20150910170753475_HPHK-R2_met.fits;3.30564;26494.6;7.48172;0.170667
20150910170728558_HPHK-R2_snap.fits;3.42243;26513.7;3.8852;0
20150910170828633_HPHK-R2_snap.fits;3.04558;26522.5;4.18675;0
20150910171021102_HPHK-R2_met.fits;4.62075;26500.5;10.6869;0.512
20150910170928707_HPHK-R2_snap.fits;3.55573;26529.8;4.39023;0
20150910171106670_HPHK-R2_met.fits;3.13294;26484.4;12.0166;0.170667
20150910171115203_HPHK-R2_met.fits;3.53392;26496.1;9.31717;0.341333
20150910171028782_HPHK-R2_snap.fits;3.34846;26531.2;3.99324;0
20150910171143875_HPHK-R2_met.fits;3.70782;26506.3;7.9485;0.853333
20150910171128857_HPHK-R2_snap.fits;3.92433;26522.5;4.06049;0
20150910171308355_HPHK-R2_met.fits;3.17961;26477.1;10.7111;0.341333
20150910171228931_HPHK-R2_snap.fits;3.2309;26526.9;3.33076;0
20150910171357337_HPHK-R2_met.fits;4.38569;26509.3;17.7327;0.512
20150910171329006_HPHK-R2_snap.fits;3.03642;26521;4.23462;0
20150910171443587_HPHK-R2_met.fits;3.53538;26484.4;8.61298;0.170667
20150910171503385_HPHK-R2_met.fits;3.8659;26522.5;8.34702;0.682667
20150910171429081_HPHK-R2_snap.fits;3.93839;26519.5;3.1934;0
20150910171539907_HPHK-R2_met.fits;3.44873;26515.1;8.06836;0.170667
20150910171545369_HPHK-R2_met.fits;3.92269;26513.7;8.26478;0.170667
20150910171605337_HPHK-R2_met.fits;3.7454;26497.6;17.6468;0.341333
20150910171529155_HPHK-R2_snap.fits;3.44485;26522.5;3.52118;0
20150910171624793_HPHK-R2_met.fits;3.02934;26503.4;6.63695;0.170667
20150910171629230_HPHK-R2_snap.fits;3.98466;26529.8;3.96368;0
20150910171746201_HPHK-R2_met.fits;3.38152;26502;7.75341;0.170667
20150910171750467_HPHK-R2_met.fits;3.81801;26541.5;9.47038;1.70667
20150910171729305_HPHK-R2_snap.fits;3.93752;26523.9;4.28203;0
20150910171843033_HPHK-R2_met.fits;3.21659;26507.8;9.83852;0.170667
20150910171829379_HPHK-R2_snap.fits;5.00211;26528.3;3.52712;0
20150910171945838_HPHK-R2_met.fits;2.92414;26504.9;6.24214;0.170667
20150910171929454_HPHK-R2_snap.fits;4.10524;26532.7;3.80727;0
20150910172045230_HPHK-R2_met.fits;3.78363;26523.9;21.2579;0.682667
20150910172029529_HPHK-R2_snap.fits;3.56891;26518.1;3.10758;0
20150910172135235_HPHK-R2_met.fits;3.85137;26452.1;9.16376;0.853333
20150910172151961_HPHK-R2_met.fits;3.7155;26497.6;15.9681;0.341333
20150910172208003_HPHK-R2_met.fits;3.53499;26480;9.87535;0.341333
20150910172129603_HPHK-R2_snap.fits;3.83945;26523.9;3.26328;0
20150910172250499_HPHK-R2_met.fits;3.40115;26512.2;51.0791;0.341333
20150910172256814_HPHK-R2_met.fits;3.64591;26515.1;13.4454;1.024
20150910172229678_HPHK-R2_snap.fits;4.25227;26537.1;4.56871;0
20150910172334873_HPHK-R2_met.fits;3.43585;26487.3;9.71292;0.170667
20150910172415321_HPHK-R2_met.fits;3.83507;26547.4;9.84942;0.170667
20150910172329753_HPHK-R2_snap.fits;4.11828;26521;3.95416;0
20150910172427950_HPHK-R2_met.fits;4.27627;26507.8;14.5917;0.170667
20150910172454915_HPHK-R2_met.fits;3.85964;26480;11.4339;0.170667
20150910172429827_HPHK-R2_snap.fits;3.50903;26529.8;3.13478;0
20150910172529902_HPHK-R2_snap.fits;3.55533;26519.5;4.06048;0
20150910172708377_HPHK-R2_met.fits;4.32921;26518.1;28.1479;0.512
20150910172629977_HPHK-R2_snap.fits;4.19745;26521;3.47912;0
20150910172816131_HPHK-R2_met.fits;3.64145;26460.9;18.3442;0.170667
20150910172730051_HPHK-R2_snap.fits;3.38333;26523.9;3.97544;0
20150910172900675_HPHK-R2_met.fits;3.67333;26477.1;7.59094;0.170667
20150910172915865_HPHK-R2_met.fits;3.91037;26485.8;9.29828;0.170667
20150910172830126_HPHK-R2_snap.fits;3.3325;26516.6;3.18598;0
20150910172930201_HPHK-R2_snap.fits;3.1128;26526.9;3.79592;0
20150910173030275_HPHK-R2_snap.fits;3.62269;26531.2;4.18603;0
20150910173124547_HPHK-R2_met.fits;3.54054;26547.4;95.1487;0.682667
20150910173216089_HPHK-R2_met.fits;3.77889;26478.5;13.3796;0.170667
20150910173130350_HPHK-R2_snap.fits;4.52616;26478.5;4.1421;0
20150910173238105_HPHK-R2_met.fits;3.35236;26487.3;8.15264;0.170667
20150910173245614_HPHK-R2_met.fits;3.65588;26490.2;20.712;0.170667
20150910173248345_HPHK-R2_met.fits;3.80956;26472.7;27.3147;0.341333
20150910173320089_HPHK-R2_met.fits;4.30813;26545.9;11.7448;0.682667
20150910173230425_HPHK-R2_snap.fits;3.86192;26469.7;3.39108;0
20150910173346883_HPHK-R2_met.fits;3.5326;26504.9;28.6574;0.682667
20150910173357123_HPHK-R2_met.fits;4.20256;26503.4;20.4067;0.341333
20150910173412313_HPHK-R2_met.fits;3.47833;26504.9;8.32997;0.170667
20150910173330499_HPHK-R2_snap.fits;4.25212;26535.6;4.09053;0
20150910173441497_HPHK-R2_met.fits;3.58595;26522.5;9.09262;0.170667
20150910173430574_HPHK-R2_snap.fits;4.09597;26477.1;3.62256;0
20150910173530649_HPHK-R2_snap.fits;3.45299;26544.4;4.86915;0
20150910173634307_HPHK-R2_met.fits;3.80388;26521;17.429;0.170667
20150910173630723_HPHK-R2_snap.fits;3.36392;26528.3;4.29736;0
20150910173732675_HPHK-R2_met.fits;4.03443;26544.4;9.27414;0.170667
20150910173755374_HPHK-R2_met.fits;3.6335;26547.4;7.51541;0.170667
20150910173759470_HPHK-R2_met.fits;3.05321;26481.4;12.2447;0.170667
20150910173730798_HPHK-R2_snap.fits;3.97521;26523.9;4.20649;0
20150910173906713_HPHK-R2_met.fits;4.20821;26493.2;12.3092;0.341333
20150910173911150_HPHK-R2_met.fits;3.73069;26496.1;7.51117;0.170667
20150910173830873_HPHK-R2_snap.fits;3.68645;26526.9;4.56671;0
20150910174008494_HPHK-R2_met.fits;3.10682;26497.6;12.1861;0.170667
20150910173930947_HPHK-R2_snap.fits;3.93241;26485.8;4.50844;0
20150910174031022_HPHK-R2_snap.fits;3.31872;26541.5;3.93684;0
20150910174131097_HPHK-R2_snap.fits;3.76013;26488.8;4.29202;0
20150910174240558_HPHK-R2_met.fits;3.84391;26491.7;8.4311;0.341333
20150910174231171_HPHK-R2_snap.fits;4.16879;26529.8;4.84981;0
20150910174403502_HPHK-R2_met.fits;3.12016;26497.6;9.21529;0.341333
20150910174331246_HPHK-R2_snap.fits;3.73261;26540;4.63;0
20150910174514329_HPHK-R2_met.fits;3.8173;26480;24.0945;0.341333
20150910174431321_HPHK-R2_snap.fits;3.89669;26537.1;4.15109;0
20150910174546243_HPHK-R2_met.fits;3.70469;26516.6;7.61009;0.170667
20150910174624473_HPHK-R2_met.fits;3.35;26512.2;8.29919;0.170667
20150910174531395_HPHK-R2_snap.fits;4.2026;26531.2;4.32489;0
20150910174631470_HPHK-R2_snap.fits;4.34661;26538.6;3.37863;0
20150910174749123_HPHK-R2_met.fits;3.83312;26510.7;9.46268;0.341333
20150910174731545_HPHK-R2_snap.fits;3.44519;26493.2;4.18225;0
20150910174918723_HPHK-R2_met.fits;4.0669;26543;15.9279;0.512
20150910174831619_HPHK-R2_snap.fits;3.88741;26547.4;4.54175;0
20150910175010265_HPHK-R2_met.fits;3.66375;26503.4;7.75018;0.170667
20150910174931694_HPHK-R2_snap.fits;3.42298;26538.6;3.57332;0
20150910175031769_HPHK-R2_snap.fits;3.82846;26541.5;3.11109;0
20150910175221166_HPHK-R2_met.fits;2.92328;26459.5;5.92716;0.170667
20150910175224750_HPHK-R2_met.fits;3.18959;26502;27.122;0.341333
20150910175131843_HPHK-R2_snap.fits;3.52476;26522.5;4.634;0
20150910175238574_HPHK-R2_met.fits;3.59212;26481.4;7.71231;0.170667
20150910175307929_HPHK-R2_met.fits;3.28352;26547.4;27.7576;0.170667
20150910175231918_HPHK-R2_snap.fits;3.87694;26516.6;3.72119;0
20150910175331993_HPHK-R2_snap.fits;3.35702;26521;3.69802;0
20150910175453059_HPHK-R2_met.fits;3.35817;26490.2;7.95328;0.170667
20150910175511150_HPHK-R2_met.fits;3.78565;26490.2;7.92245;0.170667
20150910175432067_HPHK-R2_snap.fits;3.77334;26474.1;3.73697;0
20150910175540334_HPHK-R2_met.fits;3.08386;26538.6;39.1058;0.512
20150910175609347_HPHK-R2_met.fits;4.17251;26487.3;14.4612;0.512
20150910175617710_HPHK-R2_met.fits;3.60277;26541.5;7.79818;0.170667
20150910175532142_HPHK-R2_snap.fits;4.53347;26477.1;3.62463;0
20150910175702937_HPHK-R2_met.fits;3.69094;26475.6;7.70638;0.170667
20150910175709422_HPHK-R2_met.fits;3.74884;26480;11.2338;0.170667
20150910175632217_HPHK-R2_snap.fits;3.8311;26472.7;3.95714;0
20150910175802841_HPHK-R2_met.fits;3.78588;26497.6;8.84137;0.170667
20150910175732291_HPHK-R2_snap.fits;3.66017;26529.8;5.67288;0
20150910175919811_HPHK-R2_met.fits;4.074;26510.7;8.52929;0.170667
20150910175832366_HPHK-R2_snap.fits;4.19335;26523.9;3.15725;0
20150910175932441_HPHK-R2_snap.fits;3.33284;26525.4;4.03127;0
