#timestamp,LO_Frequency 
1491663615.4,286047000.5
1491663635.3,286047000.2
1491663655.2,286047002.5
1491663675.2,286046998.1
1491663695.1,286047000.5
1491663715.1,286046999.2
1491663716.0,286046999.2
1491663735.0,286046998.4
1491663735.9,286046998.4
1491663755.9,286047002.0
1491663775.8,286046999.8
1491663795.7,286047002.8
1491663815.7,286046996.8
1491663835.6,286046999.7
1491663855.6,286047004.3
1491663875.5,286046998.8
1491663895.4,286047000.8
1491663915.4,286046998.3
1491663935.3,286047004.0
1491663955.3,286047000.8
1491663975.2,286046996.5
1491663995.1,286047004.4
1491664015.1,286046999.4
1491664016.0,286046999.4
1491664035.0,286046998.7
1491664036.0,286046998.7
1491664055.9,286046999.8
1491664075.8,286047000.7
1491664095.8,286046998.7
1491664115.7,286046998.1
1491664135.6,286047001.5
1491664155.6,286047004.0
1491664175.5,286046998.4
1491664195.5,286047002.4
1491664215.4,286046996.5
1491664235.3,286047003.7
1491664255.3,286046999.9
1491664275.2,286047000.1
1491664295.2,286047000.9
1491664315.1,286046997.3
1491664335.1,286046998.2
1491664336.0,286046998.2
1491664355.0,286047003.6
1491664355.9,286047003.6
1491664375.9,286046997.7
1491664395.8,286046999.0
1491664415.7,286046998.9
1491664435.7,286046998.2
1491664455.6,286046999.7
1491664475.6,286047002.7
1491664495.5,286046998.3
1491664515.4,286046999.9
1491664535.4,286047000.9
1491664555.3,286047000.5
1491664575.3,286047000.0
1491664595.2,286047004.3
1491664615.1,286046999.1
1491664635.1,286046997.8
1491664636.0,286046997.8
1491664655.0,286047000.5
1491664655.9,286047000.5
1491664675.9,286046998.2
1491664695.8,286047001.3
1491664715.8,286047002.7
1491664735.7,286046999.2
1491664755.6,286046998.4
1491664775.6,286047000.2
1491664795.5,286047000.2
1491664815.5,286047002.4
1491664835.4,286046999.3
1491664855.3,286046998.5
1491664875.3,286047002.8
1491664895.2,286047000.7
1491664915.2,286046999.5
1491664935.1,286046997.0
1491664955.0,286047000.0
1491664956.0,286047000.0
1491664975.9,286047001.9
1491664995.8,286047004.3
1491665015.8,286046997.0
1491665035.7,286046998.2
1491665055.7,286046999.8
1491665075.6,286046999.9
1491665095.5,286047002.1
1491665115.5,286046998.1
1491665135.4,286047002.2
1491665155.4,286047000.9
1491665175.3,286046999.5
1491665195.2,286046997.4
1491665215.2,286047000.0
1491665235.1,286047002.4
1491665255.1,286047000.1
1491665256.0,286047000.1
1491665275.0,286046998.6
1491665275.9,286046998.6
1491665295.9,286047000.9
1491665315.8,286046999.8
1491665335.8,286047002.5
1491665355.7,286047002.5
1491665375.6,286046998.5
1491665395.6,286047002.7
1491665415.5,286046998.3
1491665435.5,286047002.4
1491665455.4,286046998.6
1491665475.3,286047000.0
1491665495.3,286046998.5
1491665515.2,286047000.0
1491665535.1,286047000.4
1491665555.1,286047000.9
1491665575.0,286046998.9
1491665575.9,286046998.9
1491665595.9,286047000.1
1491665615.8,286047002.5
1491665635.8,286046998.8
1491665655.7,286046999.2
1491665675.6,286046999.7
1491665695.6,286046999.8
1491665715.5,286046999.8
1491665735.5,286046999.9
1491665755.4,286047000.6
1491665775.3,286046998.9
1491665795.3,286047000.5
1491665815.2,286047002.6
1491665835.2,286046996.9
1491665855.1,286047001.1
1491665875.0,286046998.8
1491665876.0,286046998.8
1491665895.9,286047001.6
1491665915.8,286047002.1
1491665935.8,286047001.1
1491665955.7,286046995.0
1491665975.7,286047002.7
1491665995.6,286046998.7
1491666015.5,286046998.1
1491666035.5,286047003.0
1491666055.4,286047000.4
1491666075.4,286047001.2
1491666095.3,286046998.9
1491666115.2,286047000.5
1491666135.2,286046999.0
1491666155.1,286047002.4
1491666175.1,286047000.3
1491666176.0,286047000.3
1491666195.0,286046999.7
1491666195.9,286046999.7
1491666215.9,286047002.3
1491666235.8,286046998.9
1491666255.8,286046998.8
1491666275.7,286047000.3
1491666295.6,286046998.6
1491666315.6,286046998.3
1491666335.5,286047001.8
1491666355.5,286046998.6
1491666375.4,286047002.8
1491666395.3,286047001.2
1491666415.3,286047000.4
1491666435.2,286046998.3
1491666455.2,286046999.9
1491666475.1,286046998.2
1491666495.0,286047001.1
1491666495.9,286047001.1
1491666515.9,286046997.3
1491666535.8,286046998.8
1491666555.8,286047001.8
1491666575.7,286046998.3
1491666595.6,286046999.8
1491666615.6,286047002.0
1491666635.5,286047001.6
1491666655.5,286046999.8
1491666675.4,286047001.7
1491666695.3,286046999.9
1491666715.3,286047000.0
1491666735.2,286047001.0
1491666755.2,286046999.5
1491666775.1,286046999.3
1491666795.0,286047000.7
1491666796.0,286047000.7
1491666815.9,286046998.1
1491666835.8,286047001.6
1491666855.8,286046999.8
1491666875.7,286047002.8
1491666895.7,286046998.8
1491666915.6,286047000.6
1491666935.5,286047000.7
1491666955.5,286047000.8
1491666975.4,286046998.1
1491666995.4,286047002.8
1491667015.3,286046998.4
1491667035.2,286047000.8
1491667055.2,286047000.4
1491667075.1,286046998.7
1491667095.1,286047002.8
1491667096.0,286047002.8
1491667115.0,286046995.7
1491667115.9,286046995.7
1491667135.9,286047003.2
1491667155.8,286047001.2
1491667175.7,286046999.4
1491667195.7,286046999.3
