# file name; noise; peak f.; mag.; duration
20170408190109839_SVAKOV-R10_met.fits;1.70769;26497.6;3.76593;0.170667
20170408190022052_SVAKOV-R10_snap.fits;2.00124;26460.9;1.7939;0
20170408190122127_SVAKOV-R10_snap.fits;1.89765;26487.3;1.84988;0
20170408190302308_SVAKOV-R10_met.fits;1.90525;26497.6;4.20113;0.170667
20170408190222202_SVAKOV-R10_snap.fits;1.83801;26519.5;1.26511;0
20170408190322276_SVAKOV-R10_snap.fits;1.89;26535.6;1.65997;0
20170408190422351_SVAKOV-R10_snap.fits;1.67787;26531.2;1.34707;0
20170408190613284_SVAKOV-R10_met.fits;2.1149;26518.1;5.17899;0.170667
20170408190522426_SVAKOV-R10_snap.fits;1.8564;26519.5;1.51831;0
20170408190622500_SVAKOV-R10_snap.fits;1.70356;26456.5;1.89728;0
20170408190722575_SVAKOV-R10_snap.fits;1.89063;26532.7;1.1232;0
20170408190833402_SVAKOV-R10_met.fits;1.88453;26506.3;11.885;0.341333
20170408190822650_SVAKOV-R10_snap.fits;1.54614;26528.3;1.65232;0
20170408190940132_SVAKOV-R10_met.fits;1.70338;26494.6;7.83542;0.512
20170408191014948_SVAKOV-R10_met.fits;1.99564;26494.6;43.1963;0.512
20170408190922724_SVAKOV-R10_snap.fits;1.89014;26497.6;1.22797;0
20170408191022799_SVAKOV-R10_snap.fits;1.7376;26449.2;1.74712;0
20170408191122874_SVAKOV-R10_snap.fits;1.82274;26477.1;1.39456;0
20170408191309882_SVAKOV-R10_met.fits;1.72437;26510.7;3.52188;0.170667
20170408191222948_SVAKOV-R10_snap.fits;1.80795;26482.9;1.9487;0
20170408191323023_SVAKOV-R10_snap.fits;1.97743;26475.6;2.07187;0
20170408191423098_SVAKOV-R10_snap.fits;1.87816;26458;1.46127;0
20170408191611812_SVAKOV-R10_met.fits;1.49569;26480;21.6521;0.341333
20170408191523172_SVAKOV-R10_snap.fits;1.64004;26519.5;1.25272;0
20170408191632292_SVAKOV-R10_met.fits;1.8977;26499;15.6411;0.341333
20170408191623247_SVAKOV-R10_snap.fits;2.25915;26477.1;1.54699;0
20170408191755236_SVAKOV-R10_met.fits;1.70053;26503.4;7.79892;0.341333
20170408191723322_SVAKOV-R10_snap.fits;1.88392;26484.4;1.57779;0
20170408191823396_SVAKOV-R10_snap.fits;1.63668;26504.9;1.76356;0
20170408191918351_SVAKOV-R10_met.fits;1.72661;26503.4;3.72725;0.341333
20170408191953508_SVAKOV-R10_met.fits;1.7092;26499;3.71807;0.170667
20170408191923471_SVAKOV-R10_snap.fits;1.87898;26497.6;2.03005;0
20170408192023546_SVAKOV-R10_snap.fits;2.17918;26491.7;1.47696;0
20170408192123620_SVAKOV-R10_snap.fits;1.67788;26521;1.54909;0
20170408192308410_SVAKOV-R10_met.fits;1.60339;26496.1;6.30033;0.170667
20170408192223695_SVAKOV-R10_snap.fits;1.92032;26475.6;1.5885;0
20170408192329914_SVAKOV-R10_met.fits;1.72762;26484.4;4.21293;0.170667
20170408192345956_SVAKOV-R10_met.fits;1.63591;26510.7;9.84179;0.512
20170408192323770_SVAKOV-R10_snap.fits;1.78903;26458;1.63803;0
20170408192423844_SVAKOV-R10_snap.fits;1.85963;26481.4;1.95222;0
20170408192523919_SVAKOV-R10_snap.fits;1.53203;26523.9;1.26459;0
20170408192623994_SVAKOV-R10_snap.fits;1.68497;26453.6;1.45616;0
20170408192724068_SVAKOV-R10_snap.fits;1.47177;26474.1;1.43966;0
20170408192831482_SVAKOV-R10_met.fits;1.96599;26499;23.6336;0.512
20170408192824143_SVAKOV-R10_snap.fits;1.93954;26477.1;1.37225;0
20170408192924218_SVAKOV-R10_snap.fits;1.598;26455.1;1.18511;0
20170408193051940_SVAKOV-R10_met.fits;1.67151;26515.1;3.9009;0.341333
20170408193024292_SVAKOV-R10_snap.fits;1.63546;26455.1;1.53969;0
20170408193124367_SVAKOV-R10_snap.fits;1.40781;26472.7;1.55491;0
20170408193224442_SVAKOV-R10_snap.fits;1.59055;26463.9;1.49149;0
20170408193337487_SVAKOV-R10_met.fits;1.93943;26519.5;4.81859;0.341333
20170408193324516_SVAKOV-R10_snap.fits;1.54989;26496.1;1.21107;0
20170408193424591_SVAKOV-R10_snap.fits;1.95531;26494.6;1.75827;0
20170408193606820_SVAKOV-R10_met.fits;1.69549;26509.3;3.87353;0.170667
20170408193524666_SVAKOV-R10_snap.fits;1.64212;26491.7;1.40068;0
20170408193624740_SVAKOV-R10_snap.fits;1.94068;26463.9;1.33994;0
20170408193724815_SVAKOV-R10_snap.fits;1.80854;26469.7;1.34197;0
20170408193845882_SVAKOV-R10_met.fits;1.5489;26494.6;4.13155;0.170667
20170408193824890_SVAKOV-R10_snap.fits;1.82022;26466.8;1.45009;0
20170408193924964_SVAKOV-R10_snap.fits;1.78662;26513.7;1.57803;0
20170408194025039_SVAKOV-R10_snap.fits;1.63422;26532.7;1.74132;0
20170408194147130_SVAKOV-R10_met.fits;1.81476;26491.7;5.77048;0.170667
20170408194157882_SVAKOV-R10_met.fits;1.83838;26496.1;8.77982;0.341333
20170408194125114_SVAKOV-R10_snap.fits;1.67605;26450.7;1.43681;0
20170408194225188_SVAKOV-R10_snap.fits;1.71663;26502;1.58266;0
20170408194417316_SVAKOV-R10_met.fits;1.6489;26496.1;4.62358;0.170667
20170408194325263_SVAKOV-R10_snap.fits;1.53819;26471.2;1.5444;0
20170408194425338_SVAKOV-R10_snap.fits;1.56639;26519.5;0.889844;0
20170408194525412_SVAKOV-R10_snap.fits;1.86123;26481.4;1.37833;0
20170408194625487_SVAKOV-R10_snap.fits;1.86786;26526.9;1.43081;0
20170408194725562_SVAKOV-R10_snap.fits;1.85164;26480;1.3413;0
20170408194914788_SVAKOV-R10_met.fits;1.67312;26516.6;5.50322;0.341333
20170408194825636_SVAKOV-R10_snap.fits;1.57199;26468.3;1.27524;0
20170408194957967_SVAKOV-R10_met.fits;1.84742;26494.6;3.91027;0.341333
20170408194925711_SVAKOV-R10_snap.fits;1.73536;26534.2;1.53778;0
20170408195114596_SVAKOV-R10_met.fits;1.62899;26504.9;6.30036;0.341333
20170408195025786_SVAKOV-R10_snap.fits;1.7562;26490.2;1.53415;0
20170408195205284_SVAKOV-R10_met.fits;1.78897;26515.1;5.51532;0.512
20170408195125860_SVAKOV-R10_snap.fits;1.97529;26512.2;1.72309;0
20170408195252900_SVAKOV-R10_met.fits;1.61588;26507.8;9.75462;0.341333
20170408195225935_SVAKOV-R10_snap.fits;1.88495;26497.6;1.49168;0
20170408195326010_SVAKOV-R10_snap.fits;1.67963;26541.5;1.75725;0
20170408195428815_SVAKOV-R10_met.fits;1.42381;26503.4;3.47118;0.170667
20170408195426084_SVAKOV-R10_snap.fits;1.88791;26512.2;1.5238;0
20170408195526159_SVAKOV-R10_snap.fits;1.57473;26500.5;1.43895;0
20170408195640740_SVAKOV-R10_met.fits;1.68736;26507.8;8.66162;0.341333
20170408195626234_SVAKOV-R10_snap.fits;1.4666;26460.9;1.92112;0
20170408195726308_SVAKOV-R10_snap.fits;1.90862;26537.1;1.33403;0
20170408195826383_SVAKOV-R10_snap.fits;1.63149;26471.2;1.12947;0
20170408195924922_SVAKOV-R10_met.fits;1.80356;26507.8;3.6986;0.170667
20170408200018340_SVAKOV-R10_met.fits;1.5674;26494.6;3.24749;0.170667
20170408195926458_SVAKOV-R10_snap.fits;1.80296;26453.6;1.89651;0
