#timestamp,LO_Frequency 
1491656415.7,286047000.5
1491656435.6,286046998.3
1491656455.6,286047002.4
1491656475.5,286046999.4
1491656495.4,286046999.6
1491656515.4,286046999.4
1491656535.3,286046998.3
1491656555.3,286046999.9
1491656575.2,286047002.2
1491656595.2,286047000.0
1491656615.1,286047002.0
1491656635.0,286046998.1
1491656635.9,286046998.1
1491656655.9,286047001.3
1491656675.8,286047002.2
1491656695.8,286047001.2
1491656715.7,286046997.0
1491656735.6,286046999.4
1491656755.6,286046998.6
1491656775.5,286047000.0
1491656795.5,286047002.7
1491656815.4,286046997.1
1491656835.4,286046999.7
1491656855.3,286047001.7
1491656875.2,286046999.8
1491656895.2,286047001.3
1491656915.1,286047000.4
1491656935.1,286046999.4
1491656936.0,286046999.4
1491656955.0,286046999.3
1491656955.9,286046999.3
1491656975.9,286046997.1
1491656995.8,286046998.8
1491657015.8,286047000.0
1491657035.7,286046999.9
1491657055.6,286047000.0
1491657075.6,286047002.6
1491657095.5,286046998.1
1491657115.5,286047002.1
1491657135.4,286047000.5
1491657155.3,286046998.2
1491657175.3,286047004.4
1491657195.2,286046999.0
1491657215.2,286047001.1
1491657235.1,286046996.8
1491657255.0,286046999.8
1491657256.0,286046999.8
1491657275.9,286047004.0
1491657295.8,286047000.9
1491657315.8,286046998.8
1491657335.7,286047000.3
1491657355.7,286046998.6
1491657375.6,286047001.5
1491657395.5,286046998.3
1491657415.5,286047000.0
1491657435.4,286047001.9
1491657455.4,286046998.2
1491657475.3,286047002.2
1491657495.2,286046999.1
1491657515.2,286046999.3
1491657535.1,286046999.0
1491657555.1,286047000.0
1491657556.0,286047000.0
1491657575.0,286047000.6
1491657575.9,286047000.6
1491657595.9,286046998.5
1491657615.8,286046999.7
1491657635.8,286047000.8
1491657655.7,286046998.2
1491657675.6,286047000.2
1491657695.6,286047001.0
1491657715.5,286046998.4
1491657735.4,286047000.5
1491657755.4,286047000.7
1491657775.3,286046998.1
1491657795.3,286047002.1
1491657815.2,286047000.9
1491657835.1,286047001.1
1491657855.1,286046998.8
1491657875.0,286046999.7
1491657875.9,286046999.7
1491657895.9,286047001.0
1491657915.8,286047001.1
1491657935.8,286046998.4
1491657955.7,286047004.3
1491657975.7,286046999.5
1491657995.6,286046998.6
1491658015.5,286046998.7
1491658035.5,286047000.9
1491658055.4,286047000.9
1491658075.4,286047002.1
1491658095.3,286047000.1
1491658115.2,286047000.4
1491658135.2,286047001.0
1491658155.1,286046999.3
1491658175.1,286046996.8
1491658176.0,286046996.8
1491658195.0,286047005.9
1491658195.9,286047005.9
1491658215.9,286046993.1
1491658235.8,286047001.2
1491658255.7,286046998.2
1491658275.7,286047002.3
1491658295.6,286047000.7
1491658315.5,286047002.3
1491658335.5,286046999.8
1491658355.4,286047002.6
1491658375.4,286046996.5
1491658395.3,286047000.9
1491658415.3,286046998.8
1491658435.2,286046999.3
1491658455.1,286046999.7
1491658475.1,286047000.4
1491658476.0,286047000.4
1491658495.0,286047000.5
1491658495.9,286047000.5
1491658515.9,286046999.2
1491658535.8,286046999.5
1491658555.8,286046999.6
1491658575.7,286046998.2
1491658595.6,286046999.7
1491658615.6,286047000.5
1491658635.5,286047000.6
1491658655.5,286046998.2
1491658675.4,286047000.5
1491658695.3,286046998.8
1491658715.3,286047003.9
1491658735.2,286046998.2
1491658755.2,286047002.7
1491658775.1,286046999.3
1491658795.0,286046998.7
1491658795.9,286046998.7
1491658815.9,286047004.4
1491658835.8,286047000.0
1491658855.8,286046999.8
1491658875.7,286047000.1
1491658895.7,286047002.5
1491658915.6,286046997.2
1491658935.5,286047001.2
1491658955.5,286047001.1
1491658975.4,286047000.7
1491658995.4,286046998.2
1491659015.3,286047000.9
1491659035.2,286046998.3
1491659055.2,286046998.5
1491659075.1,286047000.2
1491659095.0,286047002.1
1491659096.0,286047002.1
1491659115.9,286046996.7
1491659135.9,286046999.4
1491659155.8,286046998.3
1491659175.7,286047002.3
1491659195.7,286046998.8
1491659215.6,286047000.9
1491659235.6,286046999.0
1491659255.5,286047000.0
1491659275.4,286046998.1
1491659295.4,286047002.6
1491659315.3,286046999.5
1491659335.3,286046999.3
1491659355.2,286047000.2
1491659375.1,286047000.4
1491659395.1,286046999.9
1491659396.0,286046999.9
1491659415.0,286046999.9
1491659415.9,286046999.9
1491659435.9,286047000.2
1491659455.8,286046999.8
1491659475.8,286047000.0
1491659495.7,286047001.6
1491659515.6,286047002.3
1491659535.6,286046998.1
1491659555.5,286046999.7
1491659575.5,286047000.2
1491659595.4,286047000.0
1491659615.3,286046998.7
1491659635.3,286046998.3
1491659655.2,286047000.4
1491659675.2,286047001.9
1491659695.1,286046999.9
1491659715.0,286047002.4
1491659716.0,286047002.4
1491659735.9,286046997.1
1491659755.8,286047001.1
1491659775.8,286046997.0
1491659795.7,286047002.5
1491659815.7,286047000.0
1491659835.6,286047001.0
1491659855.5,286046999.2
1491659875.5,286046999.0
1491659895.4,286047001.0
1491659915.4,286046997.4
1491659935.3,286046998.7
1491659955.2,286047002.4
1491659975.2,286047002.1
1491659995.1,286046998.9
