#timestamp,LO_Frequency 
1491688815.0,286046998.8
1491688815.9,286046998.8
1491688835.9,286047002.2
1491688855.8,286046999.1
1491688875.8,286046997.8
1491688895.7,286046999.8
1491688915.6,286047005.9
1491688935.6,286046998.3
1491688955.5,286047002.4
1491688975.5,286047001.2
1491688995.4,286047000.5
1491689015.3,286046998.5
1491689035.3,286046998.2
1491689055.2,286047001.0
1491689075.2,286047000.8
1491689095.1,286046996.7
1491689115.0,286047001.0
1491689116.0,286047001.0
1491689135.9,286046996.8
1491689155.8,286047004.1
1491689175.8,286046998.6
1491689195.7,286047002.7
1491689215.7,286046998.9
1491689235.6,286047000.2
1491689255.5,286047000.8
1491689275.5,286046993.5
1491689295.4,286047003.9
1491689315.4,286046999.3
1491689335.3,286047000.6
1491689355.2,286047000.0
1491689375.2,286047002.7
1491689395.1,286046999.6
1491689415.1,286046998.6
1491689416.0,286046998.6
1491689435.0,286047003.4
1491689435.9,286047003.4
1491689455.9,286046996.5
1491689475.8,286047002.1
1491689495.8,286047000.4
1491689515.7,286047002.7
1491689535.6,286046996.8
1491689555.6,286047002.0
1491689575.5,286046998.7
1491689595.5,286047001.1
1491689615.4,286046995.5
1491689635.3,286046998.4
1491689655.3,286046998.2
1491689675.2,286047000.7
1491689695.2,286047000.2
1491689715.1,286047000.5
1491689735.0,286046999.7
1491689736.0,286046999.7
1491689755.9,286047002.1
1491689775.8,286046999.7
1491689795.8,286047001.7
1491689815.7,286046999.5
1491689835.7,286046996.9
1491689855.6,286046998.2
1491689875.5,286046999.9
1491689895.5,286047001.6
1491689915.4,286047002.3
1491689935.4,286047001.0
1491689955.3,286047001.2
1491689975.3,286046999.2
1491689995.2,286046999.1
1491690015.1,286046995.7
1491690035.1,286046999.7
1491690036.0,286046999.7
1491690055.0,286047002.5
1491690055.9,286047002.5
1491690075.9,286046998.0
1491690095.8,286046998.5
1491690115.8,286047002.6
1491690135.7,286047001.0
1491690155.6,286046998.2
1491690175.6,286047005.9
1491690195.5,286046996.9
1491690215.5,286047000.9
1491690235.4,286046996.8
1491690255.3,286047000.5
1491690275.3,286046998.3
1491690295.2,286047002.1
1491690315.2,286047002.8
1491690335.1,286047000.6
1491690355.0,286047000.7
1491690356.0,286047000.7
1491690375.9,286046996.7
1491690395.8,286047000.0
1491690415.8,286047001.6
1491690435.7,286047001.5
1491690455.7,286047000.3
1491690475.6,286046998.5
1491690495.5,286047001.1
1491690515.5,286046998.4
1491690535.4,286047001.1
1491690555.4,286046998.3
1491690575.3,286047002.8
1491690595.2,286046997.0
1491690615.2,286047000.0
1491690635.1,286046999.8
1491690655.1,286047002.0
1491690656.0,286047002.0
1491690675.0,286046996.7
1491690675.9,286046996.7
1491690695.9,286047005.0
1491690715.8,286047000.2
1491690735.7,286046998.8
1491690755.7,286046998.9
1491690775.6,286047000.8
1491690795.6,286046998.7
1491690815.5,286047000.3
1491690835.5,286047000.1
1491690855.4,286047000.6
1491690875.3,286046996.6
1491690895.3,286047000.7
1491690915.2,286047001.1
1491690935.2,286046998.3
1491690955.1,286047002.7
1491690975.0,286046999.0
1491690976.0,286046999.0
1491690995.9,286047002.7
1491691015.8,286047001.1
1491691035.8,286046995.3
1491691055.7,286047000.0
1491691075.7,286046999.9
1491691095.6,286047002.8
1491691115.5,286046999.6
1491691135.5,286046998.8
1491691155.4,286046998.2
1491691175.4,286046999.7
1491691195.3,286047002.5
1491691215.2,286046997.7
1491691235.2,286046999.5
1491691255.1,286046996.6
1491691275.1,286047002.2
1491691276.0,286047002.2
1491691295.0,286046995.1
1491691295.9,286046995.1
1491691315.9,286047007.2
1491691335.8,286046999.2
1491691355.8,286046994.9
1491691375.7,286047002.3
1491691395.6,286047000.6
1491691415.6,286047001.2
1491691435.5,286046997.4
1491691455.5,286046999.4
1491691475.4,286046998.4
1491691495.3,286047001.2
1491691515.3,286046997.1
1491691535.2,286047000.4
1491691555.2,286046998.6
1491691575.1,286047002.5
1491691595.0,286046998.3
1491691596.0,286046998.3
1491691615.9,286047001.3
1491691635.8,286047002.2
1491691655.8,286047000.4
1491691675.7,286047000.9
1491691695.7,286046998.4
1491691715.6,286047000.6
1491691735.5,286046998.7
1491691755.5,286046998.4
1491691775.4,286047000.2
1491691795.3,286047002.1
1491691815.3,286046998.5
1491691835.2,286047001.6
1491691855.2,286046996.6
1491691875.1,286047002.2
1491691895.1,286047000.7
1491691896.0,286047000.7
1491691915.0,286046999.0
1491691915.9,286046999.0
1491691935.9,286047000.9
1491691955.8,286046999.3
1491691975.7,286046998.3
1491691995.7,286047000.7
1491692015.6,286046997.0
1491692035.6,286047004.4
1491692055.5,286047000.6
1491692075.4,286046998.8
1491692095.4,286046999.7
1491692115.3,286047000.6
1491692135.3,286047000.7
1491692155.2,286047002.4
1491692175.1,286047000.5
1491692195.1,286047000.5
1491692196.0,286047000.5
1491692215.0,286046998.7
1491692215.9,286046998.7
1491692235.9,286046999.7
1491692255.8,286046999.8
1491692275.8,286047002.1
1491692295.7,286047002.0
1491692315.7,286046998.4
1491692335.6,286047000.4
1491692355.5,286046999.5
1491692375.5,286047000.7
1491692395.4,286047001.2
