#timestamp,LO_Frequency 
1491685215.6,286046998.6
1491685235.5,286046998.2
1491685255.5,286047002.3
1491685275.4,286047000.8
1491685295.4,286046998.5
1491685315.3,286046998.9
1491685335.2,286046998.2
1491685355.2,286047000.4
1491685375.1,286047000.5
1491685395.1,286047000.7
1491685396.0,286047000.7
1491685415.0,286046998.3
1491685415.9,286046998.3
1491685435.9,286047001.5
1491685455.8,286047001.4
1491685475.8,286047002.8
1491685495.8,286046997.0
1491685515.7,286046998.6
1491685535.6,286046998.4
1491685555.6,286047000.8
1491685575.5,286046997.0
1491685595.5,286047000.3
1491685615.4,286046999.7
1491685635.3,286047001.1
1491685655.3,286046996.9
1491685675.2,286047000.8
1491685695.2,286047000.3
1491685715.1,286047002.5
1491685735.0,286047000.9
1491685736.0,286047000.9
1491685755.9,286046999.2
1491685775.8,286047001.0
1491685795.8,286046999.6
1491685815.7,286046996.9
1491685835.7,286046999.9
1491685855.6,286047000.3
1491685875.5,286046998.7
1491685895.5,286047002.3
1491685915.4,286046999.0
1491685935.4,286046998.9
1491685955.3,286046998.3
1491685975.2,286047000.7
1491685995.2,286047000.9
1491686015.1,286047000.2
1491686035.1,286047002.6
1491686036.0,286047002.6
1491686055.0,286046998.0
1491686055.9,286046998.0
1491686075.9,286047002.3
1491686095.8,286047000.7
1491686115.7,286046999.3
1491686135.7,286046998.8
1491686155.6,286047001.2
1491686175.6,286047001.0
1491686195.5,286046999.9
1491686215.4,286046998.5
1491686235.4,286047002.8
1491686255.3,286046998.2
1491686275.3,286047004.1
1491686295.2,286046999.1
1491686315.1,286046999.1
1491686335.1,286046998.8
1491686336.0,286046998.8
1491686355.0,286047000.0
1491686355.9,286047000.0
1491686375.9,286046999.7
1491686395.8,286047002.6
1491686415.8,286046997.1
1491686435.7,286047000.4
1491686455.6,286047002.0
1491686475.6,286047001.2
1491686495.5,286047000.3
1491686515.5,286047002.4
1491686535.4,286046997.6
1491686555.3,286046999.8
1491686575.3,286046996.5
1491686595.2,286047002.8
1491686615.2,286046996.6
1491686635.1,286047002.7
1491686655.0,286046998.2
1491686656.0,286046998.2
1491686675.9,286047004.5
1491686695.8,286047000.1
1491686715.8,286047002.6
1491686735.7,286047000.2
1491686755.7,286046998.7
1491686775.6,286046998.5
1491686795.5,286047002.7
1491686815.5,286047001.2
1491686835.4,286046997.7
1491686855.4,286046996.8
1491686875.3,286047000.7
1491686895.2,286046998.2
1491686915.2,286047002.1
1491686935.1,286047003.7
1491686955.0,286047000.6
1491686956.0,286047000.6
1491686975.9,286047001.1
1491686995.8,286046999.6
1491687015.8,286046998.7
1491687035.7,286047002.7
1491687055.7,286047001.0
1491687075.6,286047000.3
1491687095.5,286046998.6
1491687115.5,286046999.8
1491687135.4,286046999.8
1491687155.4,286047000.4
1491687175.3,286046999.6
1491687195.2,286046999.4
1491687215.2,286047001.0
1491687235.1,286047000.8
1491687255.1,286047002.7
1491687256.0,286047002.7
1491687275.0,286046997.2
1491687275.9,286046997.2
1491687295.9,286046999.8
1491687315.8,286047000.0
1491687335.8,286047001.0
1491687355.7,286046999.6
1491687375.6,286046995.2
1491687395.6,286047001.2
1491687415.5,286046999.3
1491687435.5,286047002.0
1491687455.4,286047002.7
1491687475.3,286046998.6
1491687495.3,286046999.9
1491687515.2,286047000.9
1491687535.2,286046999.5
1491687555.1,286047000.8
1491687575.0,286047000.9
1491687576.0,286047000.9
1491687595.9,286047000.7
1491687615.8,286047000.8
1491687635.8,286046998.1
1491687655.7,286047001.3
1491687675.7,286046999.8
1491687695.6,286046996.5
1491687715.5,286047001.5
1491687735.5,286047000.4
1491687755.4,286046999.9
1491687775.4,286047000.2
1491687795.3,286047004.4
1491687815.2,286046999.2
1491687835.2,286047000.8
1491687855.1,286046999.1
1491687875.1,286046998.1
1491687876.0,286046998.1
1491687895.0,286047003.3
1491687895.9,286047003.3
1491687915.9,286046996.6
1491687935.8,286047001.6
1491687955.8,286047000.0
1491687975.7,286046998.5
1491687995.6,286047001.2
1491688015.6,286046996.5
1491688035.5,286047002.6
1491688055.5,286046999.0
1491688075.4,286047002.8
1491688095.3,286046999.3
1491688115.3,286046997.4
1491688135.2,286046998.1
1491688155.2,286047000.2
1491688175.1,286046998.2
1491688195.0,286046998.4
1491688195.9,286046998.4
1491688215.9,286047003.6
1491688235.8,286046998.3
1491688255.8,286047000.2
1491688275.7,286047004.2
1491688295.7,286046998.7
1491688315.6,286047000.5
1491688335.5,286046998.4
1491688355.5,286047004.4
1491688375.4,286046999.5
1491688395.4,286046998.2
1491688415.3,286047002.8
1491688435.2,286046997.0
1491688455.2,286046998.3
1491688475.1,286046998.2
1491688495.1,286046999.9
1491688496.0,286046999.9
1491688515.9,286047003.0
1491688535.8,286047001.2
1491688555.8,286046998.6
1491688575.7,286047000.5
1491688595.7,286046998.2
1491688615.6,286047001.5
1491688635.5,286046998.5
1491688655.5,286046998.8
1491688675.4,286047001.0
1491688695.4,286047000.9
1491688715.3,286047000.9
1491688735.3,286046998.6
1491688755.2,286047000.1
1491688775.1,286047000.3
1491688795.1,286047001.5
1491688796.0,286047001.5
