# file name; noise; peak f.; mag.; duration
20230210165957018_FLZ-R0_met.fits;9.63363;26484.4;25.4305;0.170667
20230210170004186_FLZ-R0_snap.fits;8.87856;26466.8;9.20886;0
20230210170104261_FLZ-R0_snap.fits;9.41041;26493.2;10.4555;0
20230210170204336_FLZ-R0_snap.fits;10.576;26541.5;8.8709;0
20230210170304410_FLZ-R0_snap.fits;11.1451;26466.8;7.26521;0
20230210170404485_FLZ-R0_snap.fits;9.62466;26544.4;8.37772;0
20230210170504560_FLZ-R0_snap.fits;10.0442;26469.7;6.26047;0
20230210170604634_FLZ-R0_snap.fits;9.61456;26475.6;9.14865;0
20230210170704709_FLZ-R0_snap.fits;11.3653;26453.6;10.8337;0
20230210170804784_FLZ-R0_snap.fits;10.0849;26547.4;7.58446;0
20230210170904858_FLZ-R0_snap.fits;10.0678;26528.3;8.79702;0
20230210171004933_FLZ-R0_snap.fits;10.9959;26456.5;9.36291;0
20230210171105008_FLZ-R0_snap.fits;9.4536;26472.7;7.89795;0
20230210171205082_FLZ-R0_snap.fits;10.0949;26532.7;8.67036;0
20230210171305157_FLZ-R0_snap.fits;10.0305;26509.3;9.48559;0
20230210171405232_FLZ-R0_snap.fits;11.3943;26484.4;6.94831;0
20230210171505306_FLZ-R0_snap.fits;9.6267;26471.2;8.06212;0
20230210171605381_FLZ-R0_snap.fits;9.00054;26480;9.04903;0
20230210171705456_FLZ-R0_snap.fits;10.5625;26468.3;6.13549;0
20230210171805530_FLZ-R0_snap.fits;9.56003;26526.9;8.08584;0
20230210171905605_FLZ-R0_snap.fits;9.5495;26459.5;9.02038;0
20230210172005680_FLZ-R0_snap.fits;9.09556;26515.1;8.60734;0
20230210172105754_FLZ-R0_snap.fits;10.2601;26516.6;7.55235;0
20230210172205829_FLZ-R0_snap.fits;10.8473;26482.9;11.5055;0
20230210172305904_FLZ-R0_snap.fits;9.93923;26468.3;9.7833;0
20230210172405978_FLZ-R0_snap.fits;10.6192;26515.1;9.3349;0
20230210172506053_FLZ-R0_snap.fits;10.0337;26545.9;8.78007;0
20230210172606128_FLZ-R0_snap.fits;10.7991;26504.9;8.91624;0
20230210172706202_FLZ-R0_snap.fits;9.86992;26491.7;8.35677;0
20230210172806277_FLZ-R0_snap.fits;10.8742;26460.9;8.99336;0
20230210172906352_FLZ-R0_snap.fits;9.4345;26453.6;6.96946;0
20230210173006426_FLZ-R0_snap.fits;8.90862;26471.2;8.82858;0
20230210173106501_FLZ-R0_snap.fits;9.47793;26540;7.12138;0
20230210173206576_FLZ-R0_snap.fits;8.86985;26478.5;7.78771;0
20230210173306650_FLZ-R0_snap.fits;10.1327;26545.9;9.35918;0
20230210173406725_FLZ-R0_snap.fits;11.4457;26502;7.59081;0
20230210173506800_FLZ-R0_snap.fits;9.96301;26525.4;10.0344;0
20230210173606874_FLZ-R0_snap.fits;10.708;26452.1;8.69876;0
20230210173706949_FLZ-R0_snap.fits;10.6186;26523.9;8.34252;0
20230210173807024_FLZ-R0_snap.fits;10.2007;26525.4;9.75653;0
20230210173907098_FLZ-R0_snap.fits;7.41125;26497.6;9.25044;0
20230210174007173_FLZ-R0_snap.fits;11.1685;26469.7;12.1304;0
20230210174107248_FLZ-R0_snap.fits;11.1881;26472.7;10.023;0
20230210174207322_FLZ-R0_snap.fits;9.81852;26528.3;10.3152;0
20230210174307397_FLZ-R0_snap.fits;12.6626;26463.9;9.15468;0
20230210174407472_FLZ-R0_snap.fits;11.0442;26522.5;8.60049;0
20230210174507546_FLZ-R0_snap.fits;9.2219;26518.1;8.70253;0
20230210174620250_FLZ-R0_met.fits;9.20476;26503.4;21.2515;0.341333
20230210174607621_FLZ-R0_snap.fits;9.77497;26522.5;10.4116;0
20230210174707696_FLZ-R0_snap.fits;11.0278;26513.7;8.90715;0
20230210174813744_FLZ-R0_met.fits;10.6532;26497.6;70.7837;0.341333
20230210174807770_FLZ-R0_snap.fits;9.60453;26522.5;7.52846;0
20230210174907845_FLZ-R0_snap.fits;9.30514;26519.5;7.72067;0
20230210175007920_FLZ-R0_snap.fits;9.95726;26456.5;9.23385;0
20230210175155440_FLZ-R0_met.fits;8.8985;26497.6;26.5073;0.170667
20230210175107994_FLZ-R0_snap.fits;8.26171;26525.4;10.7102;0
20230210175243056_FLZ-R0_met.fits;9.23695;26496.1;34.2661;0.682667
20230210175208069_FLZ-R0_snap.fits;10.1763;26471.2;10.0606;0
20230210175308144_FLZ-R0_snap.fits;10.6299;26462.4;7.97523;0
20230210175408218_FLZ-R0_snap.fits;10.0022;26460.9;10.0807;0
20230210175508293_FLZ-R0_snap.fits;9.66761;26456.5;8.10897;0
20230210175608368_FLZ-R0_snap.fits;10.5941;26452.1;6.96281;0
20230210175708442_FLZ-R0_snap.fits;9.88343;26543;8.94054;0
20230210175808517_FLZ-R0_snap.fits;9.65906;26510.7;8.70141;0
20230210175908592_FLZ-R0_snap.fits;9.09308;26474.1;9.409;0
