# file name; noise; peak f.; mag.; duration
20230210230031066_FLZ-R0_snap.fits;12.2204;26460.9;9.95273;0
20230210230131141_FLZ-R0_snap.fits;9.67243;26534.2;7.59253;0
20230210230231216_FLZ-R0_snap.fits;10.6004;26465.3;8.76402;0
20230210230331290_FLZ-R0_snap.fits;11.927;26490.2;8.72779;0
20230210230431365_FLZ-R0_snap.fits;11.3096;26526.9;8.65751;0
20230210230531440_FLZ-R0_snap.fits;8.25023;26545.9;9.59854;0
20230210230702064_FLZ-R0_met.fits;10.547;26490.2;24.9754;0.170667
20230210230631514_FLZ-R0_snap.fits;10.8371;26493.2;8.82752;0
20230210230731589_FLZ-R0_snap.fits;10.5148;26494.6;9.24094;0
20230210230831664_FLZ-R0_snap.fits;11.4522;26491.7;9.3307;0
20230210230940101_FLZ-R0_met.fits;10.759;26499;25.7185;0.170667
20230210230931738_FLZ-R0_snap.fits;9.68772;26458;9.72226;0
20230210231055365_FLZ-R0_met.fits;11.6873;26502;55.3088;0.341333
20230210231124378_FLZ-R0_met.fits;10.0913;26504.9;41.2761;0.170667
20230210231031813_FLZ-R0_snap.fits;11.1227;26518.1;7.83477;0
20230210231131888_FLZ-R0_snap.fits;10.1755;26512.2;8.94603;0
20230210231231962_FLZ-R0_snap.fits;10.981;26515.1;10.9883;0
20230210231332037_FLZ-R0_snap.fits;10.6206;26506.3;8.45734;0
20230210231432112_FLZ-R0_snap.fits;10.7752;26516.6;7.96594;0
20230210231532186_FLZ-R0_snap.fits;10.7979;26466.8;10.4031;0
20230210231632261_FLZ-R0_snap.fits;9.97686;26544.4;9.39509;0
20230210231732336_FLZ-R0_snap.fits;9.80484;26521;6.52719;0
20230210231832410_FLZ-R0_snap.fits;12.8057;26502;10.5318;0
20230210231932485_FLZ-R0_snap.fits;10.2578;26469.7;9.74589;0
20230210232032560_FLZ-R0_snap.fits;10.6686;26525.4;10.5795;0
20230210232132634_FLZ-R0_snap.fits;11.7123;26480;9.93006;0
20230210232232709_FLZ-R0_snap.fits;8.76324;26494.6;8.74928;0
20230210232332784_FLZ-R0_snap.fits;11.6508;26472.7;9.87415;0
20230210232432858_FLZ-R0_snap.fits;10.4044;26521;10.495;0
20230210232532933_FLZ-R0_snap.fits;12.1638;26537.1;9.79801;0
20230210232633008_FLZ-R0_snap.fits;12.2697;26531.2;9.54516;0
20230210232733082_FLZ-R0_snap.fits;10.5022;26485.8;9.22207;0
20230210232833157_FLZ-R0_snap.fits;10.5232;26493.2;9.9381;0
20230210232933232_FLZ-R0_snap.fits;11.0557;26521;10.0434;0
20230210233033306_FLZ-R0_snap.fits;11.269;26534.2;7.39274;0
20230210233133381_FLZ-R0_snap.fits;11.7731;26487.3;12.7419;0
20230210233233456_FLZ-R0_snap.fits;11.9762;26468.3;10.2367;0
20230210233333530_FLZ-R0_snap.fits;9.48718;26521;9.38795;0
20230210233433605_FLZ-R0_snap.fits;9.89481;26519.5;8.52105;0
20230210233533680_FLZ-R0_snap.fits;9.87078;26507.8;7.847;0
20230210233633754_FLZ-R0_snap.fits;10.2965;26538.6;11.0262;0
20230210233733829_FLZ-R0_snap.fits;11.8249;26481.4;8.36654;0
20230210233833904_FLZ-R0_snap.fits;11.4056;26493.2;9.12299;0
20230210233933978_FLZ-R0_snap.fits;10.9873;26481.4;11.2914;0
20230210234034053_FLZ-R0_snap.fits;10.3832;26449.2;9.16971;0
20230210234134128_FLZ-R0_snap.fits;12.5091;26512.2;11.4378;0
20230210234304922_FLZ-R0_met.fits;10.263;26482.9;27.5548;0.170667
20230210234234202_FLZ-R0_snap.fits;9.96444;26487.3;10.9838;0
20230210234356122_FLZ-R0_met.fits;9.22718;26480;19.5311;0.170667
20230210234334277_FLZ-R0_snap.fits;9.29074;26472.7;9.04708;0
20230210234434352_FLZ-R0_snap.fits;10.0942;26537.1;9.96637;0
20230210234534426_FLZ-R0_snap.fits;10.4049;26541.5;8.77673;0
20230210234634501_FLZ-R0_snap.fits;12.0913;26462.4;13.0672;0
20230210234734576_FLZ-R0_snap.fits;10.3377;26468.3;8.84797;0
20230210234904858_FLZ-R0_met.fits;11.7107;26488.8;26.5794;0.170667
20230210234834650_FLZ-R0_snap.fits;11.0344;26522.5;9.76579;0
20230210235011248_FLZ-R0_met.fits;10.3205;26450.7;38.7454;0.170667
20230210234934725_FLZ-R0_snap.fits;11.7159;26463.9;12.392;0
20230210235034800_FLZ-R0_snap.fits;11.9034;26493.2;10.8798;0
20230210235134874_FLZ-R0_snap.fits;9.37707;26528.3;10.9058;0
20230210235234949_FLZ-R0_snap.fits;11.2896;26534.2;10.4131;0
20230210235335024_FLZ-R0_snap.fits;10.2471;26477.1;6.60315;0
20230210235435098_FLZ-R0_snap.fits;11.4356;26531.2;8.71921;0
20230210235535856_FLZ-R0_met.fits;10.6762;26513.7;23.3466;0.170667
20230210235535173_FLZ-R0_snap.fits;11.6089;26452.1;12.3636;0
20230210235635248_FLZ-R0_snap.fits;12.6456;26537.1;11.2253;0
20230210235735322_FLZ-R0_snap.fits;10.1702;26478.5;8.65121;0
20230210235835397_FLZ-R0_snap.fits;10.4266;26509.3;6.45316;0
20230210235935472_FLZ-R0_snap.fits;11.5473;26541.5;9.78642;0
