# file name; noise; peak f.; mag.; duration
20230210040006021_FLZ-R0_snap.fits;11.075;26521;7.50401;0
20230210040106096_FLZ-R0_snap.fits;11.0522;26466.8;8.44436;0
20230210040206170_FLZ-R0_snap.fits;10.4111;26540;10.3219;0
20230210040306245_FLZ-R0_snap.fits;11.0223;26474.1;8.14333;0
20230210040406320_FLZ-R0_snap.fits;10.9234;26515.1;17.1615;0
20230210040506394_FLZ-R0_snap.fits;12.0428;26449.2;11.5871;0
20230210040606469_FLZ-R0_snap.fits;13.6924;26490.2;10.8173;0
20230210040706544_FLZ-R0_snap.fits;11.918;26460.9;9.34622;0
20230210040806618_FLZ-R0_snap.fits;11.1098;26463.9;11.6083;0
20230210040951578_FLZ-R0_met.fits;11.2812;26494.6;81.7622;0.341333
20230210040906693_FLZ-R0_snap.fits;10.9425;26491.7;9.59622;0
20230210041027930_FLZ-R0_met.fits;11.8618;26485.8;29.7338;0.170667
20230210041006768_FLZ-R0_snap.fits;10.4759;26545.9;8.1177;0
20230210041106842_FLZ-R0_snap.fits;11.9597;26459.5;8.60054;0
20230210041206917_FLZ-R0_snap.fits;12.3249;26493.2;10.5155;0
20230210041306992_FLZ-R0_snap.fits;11.6302;26499;10.0593;0
20230210041407066_FLZ-R0_snap.fits;12.1613;26490.2;10.7916;0
20230210041507141_FLZ-R0_snap.fits;13.3547;26466.8;9.6416;0
20230210041607216_FLZ-R0_snap.fits;12.3533;26478.5;13.0419;0
20230210041707290_FLZ-R0_snap.fits;9.91461;26465.3;10.2844;0
20230210041807365_FLZ-R0_snap.fits;12.6556;26471.2;9.41065;0
20230210041924506_FLZ-R0_met.fits;11.6408;26497.6;40.6513;0.170667
20230210041907440_FLZ-R0_snap.fits;12.905;26449.2;9.89507;0
20230210042007514_FLZ-R0_snap.fits;11.7713;26518.1;9.09404;0
20230210042107589_FLZ-R0_snap.fits;12.8372;26465.3;10.5311;0
20230210042207664_FLZ-R0_snap.fits;11.1442;26526.9;10.8192;0
20230210042342896_FLZ-R0_met.fits;12.0429;26515.1;48.1124;0.341333
20230210042307738_FLZ-R0_snap.fits;11.234;26516.6;10.8817;0
20230210042407813_FLZ-R0_snap.fits;11.0513;26502;9.32432;0
20230210042507888_FLZ-R0_snap.fits;10.537;26474.1;10.0868;0
20230210042607962_FLZ-R0_snap.fits;12.6119;26510.7;8.43579;0
20230210042708037_FLZ-R0_snap.fits;8.34699;26528.3;8.76974;0
20230210042808112_FLZ-R0_snap.fits;11.7281;26538.6;11.7084;0
20230210042908186_FLZ-R0_snap.fits;11.6171;26507.8;9.77379;0
20230210043008261_FLZ-R0_snap.fits;13.3066;26475.6;9.00375;0
20230210043108336_FLZ-R0_snap.fits;10.6674;26450.7;9.73251;0
20230210043208410_FLZ-R0_snap.fits;12.9446;26452.1;9.71845;0
20230210043308485_FLZ-R0_snap.fits;11.6203;26515.1;10.2562;0
20230210043504026_FLZ-R0_met.fits;11.7254;26493.2;24.5676;0.341333
20230210043408560_FLZ-R0_snap.fits;10.5742;26449.2;15.4201;0
20230210043508634_FLZ-R0_snap.fits;11.3609;26456.5;10.8702;0
20230210043614853_FLZ-R0_met.fits;10.6713;26491.7;120.048;0.512
20230210043608709_FLZ-R0_snap.fits;12.1478;26459.5;11.4759;0
20230210043708784_FLZ-R0_snap.fits;12.5956;26497.6;9.30445;0
20230210043808858_FLZ-R0_snap.fits;12.2394;26485.8;9.64269;0
20230210043959109_FLZ-R0_met.fits;13.856;26493.2;34.9259;0.170667
20230210043908933_FLZ-R0_snap.fits;12.6246;26459.5;8.55201;0
20230210044009008_FLZ-R0_snap.fits;9.85726;26521;9.56715;0
20230210044109082_FLZ-R0_snap.fits;11.9434;26453.6;9.12382;0
20230210044209157_FLZ-R0_snap.fits;11.6001;26512.2;11.2922;0
20230210044309232_FLZ-R0_snap.fits;10.543;26494.6;9.54405;0
20230210044409306_FLZ-R0_snap.fits;12.9282;26534.2;11.5412;0
20230210044509381_FLZ-R0_snap.fits;11.8836;26494.6;7.83167;0
20230210044609456_FLZ-R0_snap.fits;10.9106;26491.7;9.53924;0
20230210044709530_FLZ-R0_snap.fits;9.71445;26500.5;9.08444;0
20230210044859781_FLZ-R0_met.fits;9.73741;26521;30.5888;0.170667
20230210044809605_FLZ-R0_snap.fits;11.2262;26452.1;10.7297;0
20230210044909680_FLZ-R0_snap.fits;11.7055;26522.5;11.4378;0
20230210045009754_FLZ-R0_snap.fits;10.0313;26503.4;8.15227;0
20230210045138672_FLZ-R0_met.fits;9.92748;26490.2;22.0699;0.170667
20230210045152496_FLZ-R0_met.fits;10.3639;26512.2;34.9943;0.170667
20230210045109829_FLZ-R0_snap.fits;11.4625;26456.5;9.40584;0
20230210045209904_FLZ-R0_snap.fits;10.3517;26516.6;8.83855;0
20230210045309978_FLZ-R0_snap.fits;13.8924;26537.1;10.0604;0
20230210045410053_FLZ-R0_snap.fits;11.9323;26475.6;8.83406;0
20230210045541189_FLZ-R0_met.fits;10.3025;26496.1;27.2177;0.170667
20230210045510128_FLZ-R0_snap.fits;11.8199;26510.7;10.6136;0
20230210045610202_FLZ-R0_snap.fits;9.97445;26482.9;10.1997;0
20230210045710277_FLZ-R0_snap.fits;10.57;26523.9;12.3184;0
20230210045855066_FLZ-R0_met.fits;10.7738;26529.8;40.5742;2.56
20230210045810352_FLZ-R0_snap.fits;10.0803;26469.7;7.88001;0
20230210045910426_FLZ-R0_snap.fits;11.0279;26460.9;9.32596;0
