#timestamp,LO_Frequency,Hit,StdDev 
1676037615.4,286046958.6,N
1676037635.2,286046955.0,N
1676037655.1,286046949.4,N
1676037656.0,286046949.4,Y
1676037675.8,286046975.9,P
1676037695.7,286046976.8,P
1676037715.5,286046981.9,P
1676037735.3,286046988.2,Y
1676037755.2,286047014.9,P
1676037775.0,286047012.1,N
1676037775.9,286047012.1,N
1676037795.7,286047009.5,N
1676037815.6,286047014.6,N
1676037835.4,286047020.0,N
1676037855.3,286047009.9,N
1676037875.1,286047006.4,N
1676037876.0,286047006.4,N
1676037895.8,286047008.0,N
1676037915.7,286047003.4,N
1676037935.5,286047002.7,N
1676037955.3,286046999.3,N
1676037975.2,286047004.0,N
1676037995.0,286047000.0,N
1676037995.9,286047000.0,N
1676038015.8,286046999.0,N
1676038035.6,286047003.8,N
1676038055.4,286047004.1,N
1676038075.3,286046997.4,N
1676038095.1,286047000.8,N
1676038115.8,286046996.7,N
1676038135.7,286047000.0,N
1676038155.5,286047004.9,N
1676038175.4,286047012.4,N
1676038195.2,286047012.3,N
1676038215.0,286047009.1,N
1676038215.9,286047009.1,N
1676038235.8,286047006.6,N
1676038255.6,286047006.4,N
1676038275.4,286047001.7,N
1676038295.3,286047000.2,N
1676038315.1,286046998.0,N
1676038335.8,286046993.0,N
1676038355.7,286046991.6,N
1676038375.5,286046989.3,N
1676038395.4,286046987.0,N
1676038415.2,286046989.2,N
1676038435.0,286046987.3,N
1676038435.9,286046987.3,N
1676038455.8,286046986.4,N
1676038475.6,286046985.6,N
1676038495.5,286046993.1,N
1676038515.3,286046987.2,N
1676038535.1,286046988.2,N
1676038555.9,286046983.2,N
1676038575.7,286046981.5,N
1676038595.5,286046979.3,N
1676038615.4,286046979.0,N
1676038635.2,286046980.1,N
1676038655.1,286046979.2,N
1676038656.0,286046979.2,N
1676038675.8,286046978.7,N
1676038695.6,286046975.8,N
1676038715.5,286046977.4,N
1676038735.3,286046979.7,N
1676038755.1,286046982.1,N
1676038775.9,286046987.3,N
1676038795.7,286046986.3,N
1676038815.6,286046986.8,N
1676038835.4,286046989.5,N
1676038855.2,286046986.5,N
1676038875.1,286046983.9,Y
1676038876.0,286046983.9,P
1676038895.8,286047001.7,N
1676038915.7,286047004.6,N
1676038935.5,286047005.9,N
1676038955.3,286047006.5,N
1676038975.2,286047008.3,N
1676038995.9,286047009.8,N
1676039015.7,286047009.4,N
1676039035.6,286044884.0,Y
1676039055.4,286047004.6,P
1676039075.2,286047001.6,N
1676039095.1,286047003.3,N
1676039096.0,286047003.3,N
1676039115.8,286047005.9,Y
1676039135.7,286047001.5,P
1676039155.5,286046999.8,N
1676039175.3,286047000.6,N
1676039195.2,286046997.2,N
1676039215.0,286046993.9,Y
1676039215.9,286046993.9,P
1676039235.8,286046990.6,N
1676039255.6,286046992.2,N
1676039275.4,286047006.9,N
1676039295.3,286047009.7,N
1676039315.1,286047009.4,N
1676039335.8,286047009.5,N
1676039355.7,286047006.8,N
1676039375.5,286047001.6,N
1676039395.4,286047002.3,N
1676039415.2,286047001.4,N
1676039435.0,286047007.2,N
1676039435.9,286047007.2,N
1676039455.8,286047004.5,N
1676039475.6,286047002.0,N
1676039495.4,286047005.6,N
1676039515.3,286047007.1,N
1676039535.1,286047005.2,N
1676039555.9,286046999.9,N
1676039575.7,286046996.6,N
1676039595.5,286046995.6,N
1676039615.4,286046998.9,N
1676039635.2,286046997.8,N
1676039655.0,286046996.5,N
1676039655.9,286046996.5,N
1676039675.8,286046997.0,N
1676039695.6,286046997.4,N
1676039715.5,286046999.5,N
1676039735.3,286046993.6,N
1676039755.1,286046992.0,N
1676039775.9,286046989.5,N
1676039795.7,286046991.6,N
1676039815.5,286046988.5,N
1676039835.4,286046986.9,N
1676039855.2,286046987.4,N
1676039875.1,286046990.8,N
1676039876.0,286046811.6,Y
1676039895.8,286046993.2,P
1676039915.6,286046988.5,P
1676039935.5,286046990.9,N
1676039955.3,286046990.3,N
1676039975.1,286046991.6,N
1676039995.9,286046988.7,Y
1676040015.7,286047008.9,P
1676040035.6,286047004.5,N
1676040055.4,286047006.9,N
1676040075.2,286047001.7,N
1676040095.1,286047000.0,N
1676040096.0,286047000.0,N
1676040115.8,286047003.6,N
1676040135.6,286047002.5,N
1676040155.5,286047004.8,N
1676040175.3,286047003.5,N
1676040195.2,286047003.9,N
1676040215.9,286047004.9,N
1676040235.7,286047008.8,N
1676040255.6,286047006.4,N
1676040275.4,286047006.0,N
1676040295.2,286047007.2,N
1676040315.1,286047005.7,N
1676040316.0,286047005.7,N
1676040335.8,286047007.6,N
1676040355.7,286047003.0,N
1676040375.5,286047004.3,N
1676040395.3,286047001.9,N
1676040415.2,286047002.1,N
1676040435.0,286047001.2,N
1676040435.9,286047001.2,N
1676040455.8,286046999.0,N
1676040475.6,286047004.0,N
1676040495.4,286047007.2,N
1676040515.3,286047009.2,N
1676040535.1,286047004.8,N
1676040555.8,286047006.5,N
1676040575.7,286047009.4,Y
1676040595.5,286047000.1,P
1676040615.4,286047006.6,P
1676040635.2,286047010.4,P
1676040655.0,286047018.1,Y
1676040655.9,286047018.1,P
1676040675.8,286047022.1,P
1676040695.6,286047030.6,P
1676040715.5,286047037.3,Y
1676040735.3,286047016.3,P
1676040755.1,286047012.0,P
1676040775.9,286047007.8,N
1676040795.7,286047009.8,N
1676040815.5,286047008.8,N
1676040835.4,286047002.4,N
1676040855.2,286046995.7,N
1676040875.1,286047000.2,N
1676040876.0,286047000.2,N
1676040895.8,286047008.7,N
1676040915.6,286047009.1,N
1676040935.5,286047011.5,N
1676040985.3,286047017.5,E
1676040995.3,286047011.8,N
1676041015.1,286047003.6,P
1676041035.8,286047011.4,N
1676041055.7,286047004.9,N
1676041075.5,286047006.6,N
1676041095.4,286047004.1,N
1676041115.2,286046996.9,N
1676041135.0,286046996.4,N
1676041135.9,286046996.4,N
1676041155.8,286046990.5,N
1676041175.6,286046993.4,N
1676041195.4,286046998.6,N
