# file name; noise; peak f.; mag.; duration
20230527210056201_SVAKOV-R12_snap.fits;2.42742;26529.8;2.36168;0
20230527210156275_SVAKOV-R12_snap.fits;1.84917;26494.6;1.69453;0
20230527210307785_SVAKOV-R12_met.fits;2.20838;26509.3;4.64993;0.170667
20230527210256350_SVAKOV-R12_snap.fits;1.55798;26540;1.47448;0
20230527210419806_SVAKOV-R12_met.fits;2.14468;26481.4;27.593;0.341333
20230527210356425_SVAKOV-R12_snap.fits;2.32262;26477.1;2.65038;0
20230527210456499_SVAKOV-R12_snap.fits;2.05085;26529.8;2.18726;0
20230527210556574_SVAKOV-R12_snap.fits;2.52489;26506.3;3.18812;0
20230527210656649_SVAKOV-R12_snap.fits;2.21442;26510.7;2.44188;0
20230527210756723_SVAKOV-R12_snap.fits;2.30755;26488.8;2.19985;0
20230527210903283_SVAKOV-R12_met.fits;2.55389;26494.6;6.63289;0.341333
20230527210911817_SVAKOV-R12_met.fits;2.2858;26509.3;15.6889;0.512
20230527210856798_SVAKOV-R12_snap.fits;2.26611;26522.5;2.22999;0
20230527211025033_SVAKOV-R12_met.fits;2.54479;26506.3;10.3599;0.341333
20230527211041417_SVAKOV-R12_met.fits;2.34143;26493.2;9.47285;0.341333
20230527210956873_SVAKOV-R12_snap.fits;2.10908;26529.8;2.31972;0
20230527211137395_SVAKOV-R12_met.fits;2.30198;26488.8;6.42118;0.170667
20230527211056947_SVAKOV-R12_snap.fits;2.04228;26471.2;1.94762;0
20230527211157022_SVAKOV-R12_snap.fits;2.1181;26532.7;1.52441;0
20230527211258633_SVAKOV-R12_met.fits;2.21404;26496.1;8.21886;0.170667
20230527211257097_SVAKOV-R12_snap.fits;2.27203;26494.6;1.79994;0
20230527211451785_SVAKOV-R12_met.fits;2.59212;26510.7;10.1605;0.170667
20230527211357171_SVAKOV-R12_snap.fits;2.20986;26510.7;2.42804;0
20230527211457246_SVAKOV-R12_snap.fits;1.96104;26465.3;1.71228;0
20230527211605683_SVAKOV-R12_met.fits;2.5526;26494.6;12.3954;0.341333
20230527211557321_SVAKOV-R12_snap.fits;2.71287;26494.6;2.23009;0
20230527211657395_SVAKOV-R12_snap.fits;2.32366;26519.5;2.11389;0
20230527211847987_SVAKOV-R12_met.fits;2.15651;26512.2;4.96076;0.341333
20230527211757470_SVAKOV-R12_snap.fits;2.40204;26475.6;2.19939;0
20230527211857545_SVAKOV-R12_snap.fits;2.58936;26471.2;2.35716;0
20230527211957619_SVAKOV-R12_snap.fits;2.22113;26497.6;2.25471;0
20230527212107763_SVAKOV-R12_met.fits;2.46799;26456.5;4.9453;0.170667
20230527212152478_SVAKOV-R12_met.fits;1.8917;26496.1;5.83363;0.170667
20230527212057694_SVAKOV-R12_snap.fits;2.66643;26516.6;2.2367;0
20230527212157769_SVAKOV-R12_snap.fits;2.46145;26460.9;2.24725;0
20230527212258867_SVAKOV-R12_met.fits;2.38712;26504.9;5.28688;0.170667
20230527212302622_SVAKOV-R12_met.fits;2.22504;26472.7;4.80233;0.170667
20230527212257843_SVAKOV-R12_snap.fits;2.05697;26531.2;2.24911;0
20230527212357918_SVAKOV-R12_snap.fits;2.33041;26450.7;1.8917;0
20230527212457993_SVAKOV-R12_snap.fits;2.21805;26463.9;2.51273;0
20230527212558067_SVAKOV-R12_snap.fits;2.59797;26477.1;2.62615;0
20230527212658142_SVAKOV-R12_snap.fits;2.45906;26472.7;1.97969;0
20230527212758217_SVAKOV-R12_snap.fits;2.49749;26462.4;1.72077;0
20230527212858291_SVAKOV-R12_snap.fits;2.31938;26510.7;2.22452;0
20230527212958366_SVAKOV-R12_snap.fits;2.51154;26528.3;1.94595;0
20230527213058441_SVAKOV-R12_snap.fits;1.92948;26500.5;1.94138;0
20230527213158515_SVAKOV-R12_snap.fits;2.28592;26493.2;2.38898;0
20230527213306953_SVAKOV-R12_met.fits;2.10001;26487.3;4.52351;0.170667
20230527213258590_SVAKOV-R12_snap.fits;2.41696;26535.6;2.37789;0
20230527213410611_SVAKOV-R12_met.fits;2.13269;26490.2;4.35749;0.170667
20230527213358665_SVAKOV-R12_snap.fits;1.84718;26474.1;2.42698;0
20230527213458739_SVAKOV-R12_snap.fits;1.82923;26531.2;1.43268;0
20230527213558814_SVAKOV-R12_snap.fits;2.4212;26502;2.20231;0
20230527213658889_SVAKOV-R12_snap.fits;1.85052;26531.2;1.92659;0
20230527213758963_SVAKOV-R12_snap.fits;2.32037;26509.3;2.18671;0
20230527213859038_SVAKOV-R12_snap.fits;2.40247;26475.6;2.02476;0
20230527213959113_SVAKOV-R12_snap.fits;2.32871;26522.5;1.94012;0
20230527214059187_SVAKOV-R12_snap.fits;2.1042;26459.5;1.63698;0
20230527214252681_SVAKOV-R12_met.fits;2.09083;26493.2;4.90922;0.170667
20230527214159262_SVAKOV-R12_snap.fits;2.0203;26531.2;2.00083;0
20230527214355827_SVAKOV-R12_met.fits;2.19762;26507.8;5.96689;0.170667
20230527214259337_SVAKOV-R12_snap.fits;2.06558;26531.2;1.88795;0
20230527214359411_SVAKOV-R12_snap.fits;2.26167;26502;2.00051;0
20230527214459486_SVAKOV-R12_snap.fits;2.35352;26453.6;2.08351;0
20230527214559561_SVAKOV-R12_snap.fits;2.61555;26512.2;1.96281;0
20230527214659635_SVAKOV-R12_snap.fits;2.65095;26487.3;1.5781;0
20230527214827870_SVAKOV-R12_met.fits;2.58605;26455.1;5.31561;0.512
20230527214759710_SVAKOV-R12_snap.fits;2.09992;26541.5;2.57137;0
20230527214859785_SVAKOV-R12_snap.fits;1.88482;26547.4;2.49953;0
20230527214959859_SVAKOV-R12_snap.fits;2.39785;26449.2;1.96975;0
20230527215059934_SVAKOV-R12_snap.fits;2.32544;26497.6;2.36948;0
20230527215200009_SVAKOV-R12_snap.fits;2.34632;26532.7;1.64888;0
20230527215300083_SVAKOV-R12_snap.fits;2.56272;26484.4;2.22021;0
20230527215400158_SVAKOV-R12_snap.fits;2.39567;26502;2.34029;0
20230527215500233_SVAKOV-R12_snap.fits;2.3462;26466.8;2.54555;0
20230527215613790_SVAKOV-R12_met.fits;2.05722;26482.9;10.1608;0.341333
20230527215600307_SVAKOV-R12_snap.fits;1.53104;26452.1;1.11908;0
20230527215700382_SVAKOV-R12_snap.fits;1.32554;26531.2;1.72032;0
20230527215800457_SVAKOV-R12_snap.fits;1.33779;26532.7;1.76445;0
20230527215900531_SVAKOV-R12_snap.fits;1.50738;26516.6;1.60413;0
