# file name; noise; peak f.; mag.; duration
20230527225730462_SVAKOV-R12_met.fits;2.39838;26493.2;5.09366;0.170667
20230527225921907_SVAKOV-R12_met.fits;2.26229;26509.3;6.16091;0.341333
20230527230005086_SVAKOV-R12_snap.fits;2.5551;26538.6;1.77279;0
20230527230105161_SVAKOV-R12_snap.fits;2.35526;26535.6;2.14618;0
20230527230205235_SVAKOV-R12_snap.fits;2.43261;26494.6;1.86577;0
20230527230305310_SVAKOV-R12_snap.fits;2.04021;26534.2;2.34722;0
20230527230405385_SVAKOV-R12_snap.fits;2.15282;26534.2;1.8144;0
20230527230505459_SVAKOV-R12_snap.fits;1.98686;26532.7;1.69776;0
20230527230605534_SVAKOV-R12_snap.fits;2.18206;26532.7;1.57572;0
20230527230705609_SVAKOV-R12_snap.fits;2.89968;26532.7;2.17481;0
20230527230805683_SVAKOV-R12_snap.fits;2.46253;26482.9;1.93626;0
20230527230905758_SVAKOV-R12_snap.fits;2.41658;26494.6;2.42409;0
20230527231100787_SVAKOV-R12_met.fits;2.18022;26493.2;7.39177;0.341333
20230527231005833_SVAKOV-R12_snap.fits;2.02609;26485.8;1.50052;0
20230527231113075_SVAKOV-R12_met.fits;1.77433;26480;7.1094;0.341333
20230527231105907_SVAKOV-R12_snap.fits;1.52739;26532.7;1.46324;0
20230527231219635_SVAKOV-R12_met.fits;1.90196;26499;6.6898;0.341333
20230527231205982_SVAKOV-R12_snap.fits;2.18258;26493.2;2.09933;0
20230527231306057_SVAKOV-R12_snap.fits;2.24361;26458;2.2073;0
20230527231413811_SVAKOV-R12_met.fits;1.53643;26506.3;3.51213;0.170667
20230527231406131_SVAKOV-R12_snap.fits;1.87716;26510.7;1.68268;0
20230527231506206_SVAKOV-R12_snap.fits;1.46475;26535.6;1.22254;0
20230527231606281_SVAKOV-R12_snap.fits;2.27169;26531.2;1.58592;0
20230527231800798_SVAKOV-R12_met.fits;2.00253;26507.8;7.0273;0.682667
20230527231706355_SVAKOV-R12_snap.fits;1.79132;26452.1;1.67243;0
20230527231838857_SVAKOV-R12_met.fits;1.81709;26449.2;4.82438;0.170667
20230527231848755_SVAKOV-R12_met.fits;1.23509;26493.2;3.15775;0.341333
20230527231806430_SVAKOV-R12_snap.fits;1.55074;26529.8;1.4694;0
20230527231929203_SVAKOV-R12_met.fits;2.26618;26478.5;4.67768;0.170667
20230527231938761_SVAKOV-R12_met.fits;1.92263;26478.5;15.6902;0.170667
20230527231906505_SVAKOV-R12_snap.fits;2.01307;26510.7;2.00828;0
20230527232006579_SVAKOV-R12_snap.fits;2.18966;26531.2;1.69956;0
20230527232106654_SVAKOV-R12_snap.fits;1.64836;26523.9;1.56379;0
20230527232206729_SVAKOV-R12_snap.fits;1.74323;26531.2;1.42783;0
20230527232332745_SVAKOV-R12_met.fits;1.52401;26509.3;8.42944;0.853333
20230527232306803_SVAKOV-R12_snap.fits;1.64308;26531.2;2.08929;0
20230527232406878_SVAKOV-R12_snap.fits;1.42424;26529.8;1.36941;0
20230527232506611_SVAKOV-R12_met.fits;1.52126;26487.3;6.17604;0.512
20230527232532553_SVAKOV-R12_met.fits;1.73726;26502;28.805;0.341333
20230527232506953_SVAKOV-R12_snap.fits;1.86769;26503.4;1.55301;0
20230527232657203_SVAKOV-R12_met.fits;1.83702;26500.5;11.9064;0.341333
20230527232607027_SVAKOV-R12_snap.fits;1.75623;26449.2;1.63066;0
20230527232707102_SVAKOV-R12_snap.fits;1.83611;26532.7;1.77137;0
20230527232804958_SVAKOV-R12_met.fits;1.47364;26493.2;4.44059;0.170667
20230527232812979_SVAKOV-R12_met.fits;1.52913;26503.4;6.36838;2.38933
20230527232807177_SVAKOV-R12_snap.fits;2.19471;26474.1;1.82379;0
20230527232944798_SVAKOV-R12_met.fits;1.47685;26504.9;3.65502;0.341333
20230527232907251_SVAKOV-R12_snap.fits;1.55041;26531.2;1.72156;0
20230527233040265_SVAKOV-R12_met.fits;2.28115;26480;4.84494;0.170667
20230527233007326_SVAKOV-R12_snap.fits;2.00734;26531.2;1.88621;0
20230527233113374_SVAKOV-R12_met.fits;1.35968;26482.9;5.45139;0.682667
20230527233107401_SVAKOV-R12_snap.fits;1.97726;26528.3;1.57188;0
20230527233207475_SVAKOV-R12_snap.fits;2.00274;26487.3;2.02843;0
20230527233350387_SVAKOV-R12_met.fits;1.50398;26494.6;11.0539;0.341333
20230527233307550_SVAKOV-R12_snap.fits;1.64431;26494.6;1.90776;0
20230527233423326_SVAKOV-R12_met.fits;1.90104;26503.4;4.69817;0.170667
20230527233407625_SVAKOV-R12_snap.fits;1.62714;26531.2;1.60998;0
20230527233507699_SVAKOV-R12_snap.fits;1.63119;26541.5;1.85688;0
20230527233607774_SVAKOV-R12_snap.fits;1.72026;26531.2;1.78925;0
20230527233707849_SVAKOV-R12_snap.fits;2.0179;26510.7;1.51849;0
20230527233807923_SVAKOV-R12_snap.fits;1.70728;26494.6;1.76898;0
20230527233907998_SVAKOV-R12_snap.fits;1.80117;26528.3;1.34156;0
20230527234039134_SVAKOV-R12_met.fits;1.8933;26449.2;4.10469;0.170667
20230527234008073_SVAKOV-R12_snap.fits;1.681;26487.3;1.63471;0
20230527234151497_SVAKOV-R12_met.fits;1.91885;26545.9;5.91232;0.170667
20230527234108147_SVAKOV-R12_snap.fits;1.80985;26526.9;2.44652;0
20230527234224094_SVAKOV-R12_met.fits;1.63546;26510.7;3.46852;0.170667
20230527234232798_SVAKOV-R12_met.fits;1.98239;26503.4;4.52491;0.170667
20230527234208222_SVAKOV-R12_snap.fits;1.73221;26526.9;1.66863;0
20230527234308297_SVAKOV-R12_snap.fits;1.71238;26452.1;1.29767;0
20230527234408371_SVAKOV-R12_snap.fits;2.16975;26531.2;1.6335;0
20230527234541214_SVAKOV-R12_met.fits;1.54879;26499;4.32776;0.170667
20230527234508446_SVAKOV-R12_snap.fits;1.75987;26521;1.62326;0
20230527234611934_SVAKOV-R12_met.fits;1.46571;26529.8;3.25993;0.170667
20230527234655283_SVAKOV-R12_met.fits;1.52968;26503.4;3.08156;0.170667
20230527234608521_SVAKOV-R12_snap.fits;1.92792;26529.8;1.5434;0
20230527234744777_SVAKOV-R12_met.fits;1.25011;26475.6;4.67545;0.170667
20230527234708595_SVAKOV-R12_snap.fits;2.34711;26529.8;1.23174;0
20230527234808670_SVAKOV-R12_snap.fits;1.54684;26496.1;1.26045;0
20230527234908745_SVAKOV-R12_snap.fits;1.66915;26529.8;1.78316;0
20230527235019571_SVAKOV-R12_met.fits;2.2106;26502;10.5027;0.341333
20230527235008819_SVAKOV-R12_snap.fits;1.36075;26531.2;1.43986;0
20230527235108894_SVAKOV-R12_snap.fits;2.05945;26507.8;1.68148;0
20230527235234739_SVAKOV-R12_met.fits;1.57449;26499;5.36618;0.170667
20230527235208969_SVAKOV-R12_snap.fits;1.65298;26544.4;1.58711;0
20230527235355123_SVAKOV-R12_met.fits;1.2597;26496.1;2.95729;0.170667
20230527235309043_SVAKOV-R12_snap.fits;1.75689;26499;1.1938;0
20230527235410654_SVAKOV-R12_met.fits;1.53472;26506.3;3.78213;0.170667
20230527235417993_SVAKOV-R12_met.fits;1.60575;26513.7;7.87716;3.584
20230527235432329_SVAKOV-R12_met.fits;1.65673;26499;3.34594;0.170667
20230527235409118_SVAKOV-R12_snap.fits;1.9598;26529.8;1.72296;0
20230527235509193_SVAKOV-R12_snap.fits;1.76791;26529.8;1.36371;0
20230527235642035_SVAKOV-R12_met.fits;1.45801;26500.5;21.6639;0.341333
20230527235609267_SVAKOV-R12_snap.fits;1.93242;26531.2;1.77612;0
20230527235709342_SVAKOV-R12_snap.fits;2.17272;26522.5;1.80387;0
20230527235809417_SVAKOV-R12_snap.fits;1.82853;26531.2;1.64808;0
20230527235909491_SVAKOV-R12_snap.fits;1.81814;26531.2;1.294;0
