# file name; noise; peak f.; mag.; duration
20230527190136222_SVAKOV-R12_met.fits;1.84741;26499;7.78186;0.512
20230527190047241_SVAKOV-R12_snap.fits;1.777;26453.6;1.6675;0
20230527190147315_SVAKOV-R12_snap.fits;1.5901;26531.2;1.57499;0
20230527190247390_SVAKOV-R12_snap.fits;1.51191;26547.4;1.37597;0
20230527190347465_SVAKOV-R12_snap.fits;1.70147;26507.8;1.04739;0
20230527190514675_SVAKOV-R12_met.fits;1.55496;26499;7.94456;0.341333
20230527190447539_SVAKOV-R12_snap.fits;1.65822;26519.5;1.5356;0
20230527190547614_SVAKOV-R12_snap.fits;1.64019;26449.2;1.34571;0
20230527190647689_SVAKOV-R12_snap.fits;1.78317;26515.1;1.8323;0
20230527190747763_SVAKOV-R12_snap.fits;1.78882;26487.3;1.50807;0
20230527190847838_SVAKOV-R12_snap.fits;1.5124;26529.8;1.39508;0
20230527190947913_SVAKOV-R12_snap.fits;1.61753;26513.7;1.52889;0
20230527191047987_SVAKOV-R12_snap.fits;1.64436;26531.2;1.67186;0
20230527191148062_SVAKOV-R12_snap.fits;1.91523;26543;1.6635;0
20230527191343774_SVAKOV-R12_met.fits;1.87745;26506.3;12.1541;0.682667
20230527191248137_SVAKOV-R12_snap.fits;1.68284;26531.2;1.37861;0
20230527191348211_SVAKOV-R12_snap.fits;1.92702;26532.7;2.64385;0
20230527191511155_SVAKOV-R12_met.fits;1.43488;26515.1;3.73622;0.170667
20230527191448286_SVAKOV-R12_snap.fits;2.07069;26518.1;2.08454;0
20230527191548361_SVAKOV-R12_snap.fits;1.75709;26532.7;1.63906;0
20230527191648435_SVAKOV-R12_snap.fits;2.11692;26507.8;1.65084;0
20230527191748510_SVAKOV-R12_snap.fits;1.95778;26494.6;1.75015;0
20230527191926985_SVAKOV-R12_met.fits;1.41817;26509.3;6.63418;0.170667
20230527191848585_SVAKOV-R12_snap.fits;1.41857;26532.7;1.51446;0
20230527191948659_SVAKOV-R12_snap.fits;1.51933;26532.7;1.72967;0
20230527192048734_SVAKOV-R12_snap.fits;1.93097;26525.4;1.58454;0
20230527192148809_SVAKOV-R12_snap.fits;1.5409;26532.7;1.45462;0
20230527192248883_SVAKOV-R12_snap.fits;1.92297;26465.3;1.43309;0
20230527192348958_SVAKOV-R12_snap.fits;2.13757;26510.7;1.8082;0
20230527192449033_SVAKOV-R12_snap.fits;2.47094;26487.3;2.50176;0
20230527192549107_SVAKOV-R12_snap.fits;1.98242;26534.2;2.00279;0
20230527192649182_SVAKOV-R12_snap.fits;1.76921;26534.2;1.57827;0
20230527192749257_SVAKOV-R12_snap.fits;2.33391;26534.2;1.55585;0
20230527192849331_SVAKOV-R12_snap.fits;2.37986;26482.9;2.07991;0
20230527192949406_SVAKOV-R12_snap.fits;2.21267;26531.2;2.49463;0
20230527193128563_SVAKOV-R12_met.fits;1.93961;26485.8;13.019;0.341333
20230527193132147_SVAKOV-R12_met.fits;1.88017;26460.9;6.87678;0.170667
20230527193049481_SVAKOV-R12_snap.fits;2.11583;26534.2;1.64322;0
20230527193149555_SVAKOV-R12_snap.fits;1.74029;26532.7;1.86885;0
20230527193249630_SVAKOV-R12_snap.fits;2.12493;26481.4;1.88408;0
20230527193349705_SVAKOV-R12_snap.fits;1.74305;26534.2;1.54073;0
20230527193546099_SVAKOV-R12_met.fits;1.80149;26478.5;7.00636;0.170667
20230527193449779_SVAKOV-R12_snap.fits;2.25633;26504.9;1.82354;0
20230527193549854_SVAKOV-R12_snap.fits;2.13644;26496.1;1.89409;0
20230527193649929_SVAKOV-R12_snap.fits;1.91704;26462.4;1.75961;0
20230527193750003_SVAKOV-R12_snap.fits;1.87001;26494.6;1.65078;0
20230527193850078_SVAKOV-R12_snap.fits;2.20895;26529.8;1.7486;0
20230527193950323_SVAKOV-R12_met.fits;2.099;26477.1;5.6901;0.170667
20230527193950153_SVAKOV-R12_snap.fits;1.88648;26532.7;1.75885;0
20230527194057907_SVAKOV-R12_met.fits;1.47255;26487.3;4.62452;0.512
20230527194050227_SVAKOV-R12_snap.fits;2.48344;26465.3;1.79883;0
20230527194150302_SVAKOV-R12_snap.fits;2.1718;26516.6;1.8997;0
20230527194315465_SVAKOV-R12_met.fits;2.24162;26502;7.37462;0.341333
20230527194339870_SVAKOV-R12_met.fits;1.52227;26484.4;4.39319;0.170667
20230527194250377_SVAKOV-R12_snap.fits;2.27129;26499;1.81857;0
20230527194350451_SVAKOV-R12_snap.fits;2.14115;26519.5;1.64385;0
20230527194450526_SVAKOV-R12_snap.fits;1.84333;26455.1;2.13282;0
20230527194550601_SVAKOV-R12_snap.fits;1.87387;26500.5;1.68061;0
20230527194650675_SVAKOV-R12_snap.fits;1.95111;26474.1;1.5121;0
20230527194815155_SVAKOV-R12_met.fits;1.86307;26474.1;4.86024;0.170667
20230527194750750_SVAKOV-R12_snap.fits;2.13525;26504.9;2.06096;0
20230527194850825_SVAKOV-R12_snap.fits;1.75032;26465.3;2.07151;0
20230527194950899_SVAKOV-R12_snap.fits;1.95606;26513.7;1.61715;0
20230527195050974_SVAKOV-R12_snap.fits;1.70165;26535.6;1.58603;0
20230527195229449_SVAKOV-R12_met.fits;1.78106;26502;4.29898;0.170667
20230527195151049_SVAKOV-R12_snap.fits;1.4725;26458;1.82627;0
20230527195251123_SVAKOV-R12_snap.fits;1.94184;26458;1.86615;0
20230527195351198_SVAKOV-R12_snap.fits;2.45456;26504.9;2.49267;0
20230527195451273_SVAKOV-R12_snap.fits;2.18675;26532.7;1.79818;0
20230527195551347_SVAKOV-R12_snap.fits;2.516;26531.2;1.70225;0
20230527195651422_SVAKOV-R12_snap.fits;2.23196;26507.8;2.22812;0
20230527195751497_SVAKOV-R12_snap.fits;2.10054;26458;1.3946;0
20230527195851571_SVAKOV-R12_snap.fits;2.53667;26532.7;2.39836;0
20230527195951646_SVAKOV-R12_snap.fits;1.97616;26543;1.73457;0
