# file name; noise; peak f.; mag.; duration
20000215060013712_TEST-R1_snap.fits;26.7518;26540;16.7749;0
20000215060113786_TEST-R1_snap.fits;10.5068;26490.2;11.9313;0
20000215060213861_TEST-R1_snap.fits;16.5785;26493.2;9.16475;0
20000215060313936_TEST-R1_snap.fits;18.3439;26525.4;16.946;0
20000215060414010_TEST-R1_snap.fits;19.2554;26472.7;15.4171;0
20000215060514085_TEST-R1_snap.fits;22.6516;26502;12.6772;0
20000215060614160_TEST-R1_snap.fits;10.7627;26504.9;28.5967;0
20000215060714234_TEST-R1_snap.fits;22.1568;26543;13.082;0
20000215060814309_TEST-R1_snap.fits;18.7194;26472.7;25.7133;0
20000215060914384_TEST-R1_snap.fits;21.2206;26452.1;30.7849;0
20000215061014458_TEST-R1_snap.fits;15.3357;26516.6;13.0631;0
20000215061114533_TEST-R1_snap.fits;25.1107;26458;21.9588;0
20000215061214608_TEST-R1_snap.fits;22.4832;26463.9;17.5753;0
20000215061314682_TEST-R1_snap.fits;13.1474;26516.6;10.726;0
20000215061414757_TEST-R1_snap.fits;17.6903;26481.4;17.2619;0
20000215061514832_TEST-R1_snap.fits;16.2892;26460.9;16.6856;0
20000215061614906_TEST-R1_snap.fits;21.6412;26534.2;14.5689;0
20000215061714981_TEST-R1_snap.fits;19.8607;26490.2;20.1258;0
20000215061815056_TEST-R1_snap.fits;18.2547;26478.5;12.4358;0
20000215061915130_TEST-R1_snap.fits;20.0641;26452.1;13.5957;0
20000215062015205_TEST-R1_snap.fits;19.8588;26490.2;14.6006;0
20000215062115280_TEST-R1_snap.fits;19.2674;26507.8;15.7902;0
20000215062215354_TEST-R1_snap.fits;14.2635;26531.2;13.7804;0
20000215062315429_TEST-R1_snap.fits;12.4151;26469.7;14.646;0
20000215062415504_TEST-R1_snap.fits;18.7269;26537.1;19.7058;0
20000215062515578_TEST-R1_snap.fits;15.6814;26504.9;17.7125;0
20000215062615653_TEST-R1_snap.fits;15.5306;26472.7;15.0694;0
20000215062715728_TEST-R1_snap.fits;12.2862;26507.8;18.4244;0
20000215062815802_TEST-R1_snap.fits;12.9371;26499;11.1599;0
20000215062915877_TEST-R1_snap.fits;17.1842;26490.2;8.39581;0
20000215063015952_TEST-R1_snap.fits;13.5869;26519.5;14.2586;0
20000215063116026_TEST-R1_snap.fits;11.2475;26499;13.845;0
20000215063216101_TEST-R1_snap.fits;19.6445;26484.4;18.5118;0
20000215063316176_TEST-R1_snap.fits;15.3861;26460.9;10.9051;0
20000215063416250_TEST-R1_snap.fits;20.3261;26534.2;13.8602;0
20000215063516325_TEST-R1_snap.fits;13.1101;26534.2;9.57841;0
20000215063616400_TEST-R1_snap.fits;11.1399;26478.5;14.5042;0
20000215063716474_TEST-R1_snap.fits;18.0877;26496.1;21.3305;0
20000215063816549_TEST-R1_snap.fits;14.8834;26516.6;18.7136;0
20000215063916624_TEST-R1_snap.fits;11.0337;26455.1;16.2489;0
20000215064016698_TEST-R1_snap.fits;21.1872;26507.8;20.2344;0
20000215064116773_TEST-R1_snap.fits;19.3461;26472.7;14.998;0
20000215064216848_TEST-R1_snap.fits;12.2187;26513.7;14.0557;0
20000215064316922_TEST-R1_snap.fits;16.2414;26466.8;18.8673;0
20000215064416997_TEST-R1_snap.fits;18.5154;26525.4;19.2394;0
20000215064517072_TEST-R1_snap.fits;18.6857;26472.7;16.0352;0
20000215064617146_TEST-R1_snap.fits;10.1752;26540;13.2412;0
20000215064717221_TEST-R1_snap.fits;20.6803;26452.1;18.2478;0
20000215064817296_TEST-R1_snap.fits;13.127;26487.3;12.7173;0
20000215064917370_TEST-R1_snap.fits;20.823;26455.1;15.3533;0
20000215065017445_TEST-R1_snap.fits;12.017;26540;10.4281;0
20000215065117520_TEST-R1_snap.fits;21.4243;26537.1;11.6958;0
20000215065217594_TEST-R1_snap.fits;17.4679;26475.6;11.3587;0
20000215065317669_TEST-R1_snap.fits;12.332;26458;15.9456;0
20000215065417744_TEST-R1_snap.fits;18.9432;26513.7;14.2836;0
20000215065517818_TEST-R1_snap.fits;13.3933;26493.2;12.7733;0
20000215065617893_TEST-R1_snap.fits;19.2767;26519.5;17.5401;0
20000215065717968_TEST-R1_snap.fits;16.4825;26487.3;17.6548;0
20000215065818042_TEST-R1_snap.fits;12.1013;26475.6;16.1612;0
20000215065918117_TEST-R1_snap.fits;24.8124;26481.4;15.2815;0
