# file name; noise; peak f.; mag.; duration
20000215080022672_TEST-R1_snap.fits;14.1843;26545.9;13.4007;0
20000215080122746_TEST-R1_snap.fits;22.676;26534.2;16.4561;0
20000215080222821_TEST-R1_snap.fits;20.0277;26534.2;29.5167;0
20000215080322896_TEST-R1_snap.fits;22.9025;26452.1;16.5707;0
20000215080422970_TEST-R1_snap.fits;16.4597;26481.4;14.003;0
20000215080523045_TEST-R1_snap.fits;17.953;26502;19.344;0
20000215080623120_TEST-R1_snap.fits;12.4269;26543;14.1683;0
20000215080723194_TEST-R1_snap.fits;14.6309;26466.8;14.7048;0
20000215080823269_TEST-R1_snap.fits;18.9017;26455.1;12.7321;0
20000215080923344_TEST-R1_snap.fits;14.8841;26522.5;13.3669;0
20000215081023418_TEST-R1_snap.fits;14.8693;26449.2;12.4945;0
20000215081123493_TEST-R1_snap.fits;21.2153;26481.4;13.9849;0
20000215081223568_TEST-R1_snap.fits;12.0711;26469.7;11.3307;0
20000215081323642_TEST-R1_snap.fits;12.0155;26531.2;11.882;0
20000215081423717_TEST-R1_snap.fits;20.6273;26545.9;21.0684;0
20000215081523792_TEST-R1_snap.fits;17.0528;26466.8;23.2003;0
20000215081623866_TEST-R1_snap.fits;18.1863;26525.4;17.1453;0
20000215081723941_TEST-R1_snap.fits;17.7555;26493.2;19.1189;0
20000215081824016_TEST-R1_snap.fits;16.5441;26469.7;14.7246;0
20000215081924090_TEST-R1_snap.fits;15.5066;26499;13.1976;0
20000215082024165_TEST-R1_snap.fits;10.9053;26469.7;12.1009;0
20000215082124240_TEST-R1_snap.fits;22.9929;26516.6;22.5708;0
20000215082224314_TEST-R1_snap.fits;17.1721;26484.4;13.7459;0
20000215082324389_TEST-R1_snap.fits;15.2877;26531.2;16.7895;0
20000215082424464_TEST-R1_snap.fits;16.4307;26522.5;11.6388;0
20000215082524538_TEST-R1_snap.fits;23.6306;26455.1;12.7442;0
20000215082624613_TEST-R1_snap.fits;17.3851;26502;19.7191;0
20000215082724688_TEST-R1_snap.fits;18.3299;26507.8;21.4523;0
20000215082824762_TEST-R1_snap.fits;16.8112;26466.8;13.4252;0
20000215082924837_TEST-R1_snap.fits;19.5129;26504.9;15.498;0
20000215083024912_TEST-R1_snap.fits;16.5491;26458;25.5123;0
20000215083124986_TEST-R1_snap.fits;13.3703;26466.8;14.0488;0
20000215083225061_TEST-R1_snap.fits;14.9023;26452.1;17.9647;0
20000215083325136_TEST-R1_snap.fits;18.6356;26519.5;17.1658;0
20000215083425210_TEST-R1_snap.fits;13.5369;26525.4;7.68403;0
20000215083525285_TEST-R1_snap.fits;18.4202;26543;17.8017;0
20000215083625360_TEST-R1_snap.fits;17.8402;26496.1;15.5059;0
20000215083725434_TEST-R1_snap.fits;11.6546;26502;9.08037;0
20000215083825509_TEST-R1_snap.fits;12.8649;26499;14.8249;0
20000215083925584_TEST-R1_snap.fits;16.6113;26490.2;13.4151;0
20000215084025658_TEST-R1_snap.fits;13.4313;26516.6;14.9101;0
20000215084125733_TEST-R1_snap.fits;17.5858;26475.6;18.8731;0
20000215084225808_TEST-R1_snap.fits;17.2044;26499;19.7683;0
20000215084325882_TEST-R1_snap.fits;11.6632;26516.6;10.2618;0
20000215084425957_TEST-R1_snap.fits;23.6857;26531.2;17.516;0
20000215084526032_TEST-R1_snap.fits;22.7857;26499;22.2113;0
20000215084626106_TEST-R1_snap.fits;15.752;26545.9;13.0484;0
20000215084726181_TEST-R1_snap.fits;19.8931;26496.1;17.9762;0
20000215084826256_TEST-R1_snap.fits;17.5316;26534.2;23.7714;0
20000215084926330_TEST-R1_snap.fits;16.4742;26504.9;16.5499;0
20000215085026405_TEST-R1_snap.fits;13.2828;26490.2;12.0219;0
20000215085126480_TEST-R1_snap.fits;19.5756;26466.8;19.8181;0
20000215085226554_TEST-R1_snap.fits;19.1757;26531.2;14.0728;0
20000215085326629_TEST-R1_snap.fits;13.2434;26490.2;11.6004;0
20000215085426704_TEST-R1_snap.fits;16.169;26469.7;18.5024;0
20000215085526778_TEST-R1_snap.fits;12.7918;26502;14.822;0
20000215085626853_TEST-R1_snap.fits;21.0815;26537.1;15.2182;0
20000215085726928_TEST-R1_snap.fits;13.682;26493.2;14.4715;0
20000215085827002_TEST-R1_snap.fits;23.9338;26499;19.744;0
20000215085927077_TEST-R1_snap.fits;17.1743;26493.2;13.6769;0
