# file name; noise; peak f.; mag.; duration
20000215170002917_TEST-R1_snap.fits;15.9131;26516.6;12.9681;0
20000215170102992_TEST-R1_snap.fits;15.1264;26540;14.2616;0
20000215170203066_TEST-R1_snap.fits;12.3228;26545.9;12.8504;0
20000215170303141_TEST-R1_snap.fits;13.4476;26502;13.7425;0
20000215170403216_TEST-R1_snap.fits;11.3888;26496.1;16.3109;0
20000215170503290_TEST-R1_snap.fits;15.3726;26522.5;13.1465;0
20000215170603365_TEST-R1_snap.fits;19.2799;26493.2;13.158;0
20000215170703440_TEST-R1_snap.fits;12.3757;26493.2;10.8883;0
20000215170803514_TEST-R1_snap.fits;18.7344;26525.4;12.3551;0
20000215170903589_TEST-R1_snap.fits;16.0706;26460.9;16.5745;0
20000215171003664_TEST-R1_snap.fits;15.3942;26452.1;12.9796;0
20000215171103738_TEST-R1_snap.fits;18.9584;26463.9;18.6171;0
20000215171203813_TEST-R1_snap.fits;18.6744;26522.5;12.8275;0
20000215171303888_TEST-R1_snap.fits;20.6695;26543;16.1391;0
20000215171403962_TEST-R1_snap.fits;13.2546;26507.8;13.4925;0
20000215171504037_TEST-R1_snap.fits;20.9922;26452.1;18.2691;0
20000215171604112_TEST-R1_snap.fits;21.4155;26484.4;16.7018;0
20000215171704186_TEST-R1_snap.fits;18.8582;26487.3;11.9081;0
20000215171804261_TEST-R1_snap.fits;20.1575;26455.1;23.0084;0
20000215171904336_TEST-R1_snap.fits;12.642;26481.4;13.2214;0
20000215172004410_TEST-R1_snap.fits;15.846;26475.6;14.582;0
20000215172104485_TEST-R1_snap.fits;17.8639;26449.2;22.0143;0
20000215172204560_TEST-R1_snap.fits;13.7919;26496.1;14.1079;0
20000215172304634_TEST-R1_snap.fits;11.8155;26531.2;19.0126;0
20000215172404709_TEST-R1_snap.fits;16.0792;26455.1;17.5499;0
20000215172504784_TEST-R1_snap.fits;19.6515;26458;22.4333;0
20000215172604858_TEST-R1_snap.fits;19.0416;26493.2;19.8255;0
20000215172704933_TEST-R1_snap.fits;19.8514;26490.2;13.0784;0
20000215172805008_TEST-R1_snap.fits;22.9266;26534.2;13.2311;0
20000215172905082_TEST-R1_snap.fits;18.3873;26510.7;17.2915;0
20000215173005157_TEST-R1_snap.fits;19.5892;26481.4;14.3322;0
20000215173105232_TEST-R1_snap.fits;18.254;26510.7;16.3532;0
20000215173205306_TEST-R1_snap.fits;11.9557;26545.9;12.8697;0
20000215173305381_TEST-R1_snap.fits;21.8236;26528.3;24.7948;0
20000215173405456_TEST-R1_snap.fits;13.9197;26499;12.1895;0
20000215173505530_TEST-R1_snap.fits;23.1825;26507.8;19.3234;0
20000215173605605_TEST-R1_snap.fits;12.8572;26502;14.8812;0
20000215173705680_TEST-R1_snap.fits;15.9997;26499;22.3199;0
20000215173805754_TEST-R1_snap.fits;18.3515;26490.2;17.0421;0
20000215173905829_TEST-R1_snap.fits;21.5549;26484.4;12.9708;0
20000215174005904_TEST-R1_snap.fits;15.7978;26496.1;12.4759;0
20000215174105978_TEST-R1_snap.fits;16.135;26496.1;11.2587;0
20000215174206053_TEST-R1_snap.fits;23.9121;26466.8;16.7335;0
20000215174306128_TEST-R1_snap.fits;23.3273;26481.4;17.2375;0
20000215174406202_TEST-R1_snap.fits;18.6743;26449.2;22.1858;0
20000215174506277_TEST-R1_snap.fits;19.5473;26540;13.6006;0
20000215174606352_TEST-R1_snap.fits;13.5825;26545.9;22.1465;0
20000215174706426_TEST-R1_snap.fits;22.086;26528.3;14.4573;0
20000215174806501_TEST-R1_snap.fits;15.2661;26452.1;19.85;0
20000215174906576_TEST-R1_snap.fits;16.1117;26478.5;10.7485;0
20000215175006650_TEST-R1_snap.fits;18.4692;26449.2;14.7029;0
20000215175106725_TEST-R1_snap.fits;16.2498;26504.9;12.8153;0
20000215175206800_TEST-R1_snap.fits;13.5568;26545.9;12.2337;0
20000215175306874_TEST-R1_snap.fits;17.8656;26531.2;13.3801;0
20000215175406949_TEST-R1_snap.fits;15.3322;26545.9;20.165;0
20000215175507024_TEST-R1_snap.fits;18.8287;26475.6;23.6128;0
20000215175607098_TEST-R1_snap.fits;20.947;26493.2;19.4339;0
20000215175707173_TEST-R1_snap.fits;14.603;26496.1;14.7451;0
20000215175807248_TEST-R1_snap.fits;17.8522;26528.3;23.1455;0
20000215175907322_TEST-R1_snap.fits;23.0231;26525.4;22.9525;0
