# file name; noise; peak f.; mag.; duration
20000215140049552_TEST-R1_snap.fits;18.3584;26469.7;15.5512;0
20000215140149626_TEST-R1_snap.fits;17.3804;26452.1;21.6848;0
20000215140249701_TEST-R1_snap.fits;20.4251;26513.7;18.8061;0
20000215140349776_TEST-R1_snap.fits;21.677;26513.7;18.2778;0
20000215140449850_TEST-R1_snap.fits;20.4259;26545.9;20.0844;0
20000215140549925_TEST-R1_snap.fits;18.3799;26455.1;20.3198;0
20000215140650000_TEST-R1_snap.fits;16.5869;26449.2;17.2963;0
20000215140750074_TEST-R1_snap.fits;16.6024;26545.9;17.3285;0
20000215140850149_TEST-R1_snap.fits;12.8161;26502;15.5898;0
20000215140950224_TEST-R1_snap.fits;19.2588;26525.4;18.8066;0
20000215141050298_TEST-R1_snap.fits;18.1982;26458;18.4886;0
20000215141150373_TEST-R1_snap.fits;18.9759;26455.1;13.9089;0
20000215141250448_TEST-R1_snap.fits;16.8977;26490.2;13.6789;0
20000215141350522_TEST-R1_snap.fits;17.423;26537.1;16.8753;0
20000215141450597_TEST-R1_snap.fits;11.7567;26528.3;13.9427;0
20000215141550672_TEST-R1_snap.fits;16.8244;26537.1;14.1799;0
20000215141650746_TEST-R1_snap.fits;17.5951;26499;24.6265;0
20000215141750821_TEST-R1_snap.fits;16.9359;26528.3;15.0271;0
20000215141850896_TEST-R1_snap.fits;21.3114;26516.6;32.2769;0
20000215141950970_TEST-R1_snap.fits;20.7652;26449.2;16.6598;0
20000215142051045_TEST-R1_snap.fits;16.5049;26504.9;16.763;0
20000215142151120_TEST-R1_snap.fits;20.4767;26463.9;22.5015;0
20000215142251194_TEST-R1_snap.fits;14.5662;26534.2;12.4117;0
20000215142351269_TEST-R1_snap.fits;19.5592;26525.4;20.0944;0
20000215142451344_TEST-R1_snap.fits;23.392;26460.9;16.3395;0
20000215142551418_TEST-R1_snap.fits;22.3305;26519.5;14.7223;0
20000215142651493_TEST-R1_snap.fits;14.1521;26543;16.0913;0
20000215142751568_TEST-R1_snap.fits;17.9344;26496.1;14.1687;0
20000215142851642_TEST-R1_snap.fits;19.8722;26460.9;19.0912;0
20000215142951717_TEST-R1_snap.fits;17.6252;26534.2;17.7692;0
20000215143051792_TEST-R1_snap.fits;15.1365;26545.9;11.4384;0
20000215143151866_TEST-R1_snap.fits;14.9504;26499;15.1993;0
20000215143251941_TEST-R1_snap.fits;15.7353;26449.2;17.0641;0
20000215143352016_TEST-R1_snap.fits;16.0075;26499;21.2901;0
20000215143452090_TEST-R1_snap.fits;12.9376;26531.2;13.7245;0
20000215143552165_TEST-R1_snap.fits;14.4643;26472.7;15.293;0
20000215143652240_TEST-R1_snap.fits;15.5641;26493.2;15.9073;0
20000215143752314_TEST-R1_snap.fits;18.4494;26487.3;18.2772;0
20000215143852389_TEST-R1_snap.fits;12.2121;26525.4;14.9472;0
20000215143952464_TEST-R1_snap.fits;12.5539;26510.7;11.1227;0
20000215144052538_TEST-R1_snap.fits;14.133;26499;11.0631;0
20000215144152613_TEST-R1_snap.fits;14.5643;26519.5;12.8178;0
20000215144252688_TEST-R1_snap.fits;20.4961;26493.2;18.5498;0
20000215144352762_TEST-R1_snap.fits;17.6189;26452.1;19.5347;0
20000215144452837_TEST-R1_snap.fits;17.8912;26528.3;16.499;0
20000215144552912_TEST-R1_snap.fits;14.3918;26466.8;18.2236;0
20000215144652986_TEST-R1_snap.fits;18.9597;26496.1;14.9051;0
20000215144753061_TEST-R1_snap.fits;17.8244;26484.4;14.1649;0
20000215144853136_TEST-R1_snap.fits;16.7497;26493.2;12.0675;0
20000215144953210_TEST-R1_snap.fits;12.8244;26490.2;13.3463;0
20000215145053285_TEST-R1_snap.fits;20.2499;26455.1;13.4459;0
20000215145153360_TEST-R1_snap.fits;13.0636;26466.8;8.88245;0
20000215145253434_TEST-R1_snap.fits;22.2658;26484.4;16.3954;0
20000215145353509_TEST-R1_snap.fits;13.7406;26475.6;18.1894;0
20000215145453584_TEST-R1_snap.fits;16.612;26449.2;17.2987;0
20000215145553658_TEST-R1_snap.fits;12.3837;26463.9;13.3418;0
20000215145653733_TEST-R1_snap.fits;13.5675;26478.5;11.236;0
20000215145753808_TEST-R1_snap.fits;20.3976;26525.4;19.6146;0
20000215145853882_TEST-R1_snap.fits;21.9717;26449.2;18.3016;0
20000215145953957_TEST-R1_snap.fits;24.005;26466.8;17.6736;0
