# file name; noise; peak f.; mag.; duration
20000215190011877_TEST-R1_snap.fits;21.2586;26528.3;13.2951;0
20000215190111952_TEST-R1_snap.fits;20.1563;26534.2;12.3038;0
20000215190212026_TEST-R1_snap.fits;20.5499;26475.6;17.1038;0
20000215190312101_TEST-R1_snap.fits;27.9056;26522.5;22.7123;0
20000215190412176_TEST-R1_snap.fits;25.5904;26490.2;19.3958;0
20000215190512250_TEST-R1_snap.fits;17.1284;26499;13.9668;0
20000215190612325_TEST-R1_snap.fits;16.3188;26493.2;10.7927;0
20000215190712400_TEST-R1_snap.fits;22.3932;26472.7;20.3213;0
20000215190812474_TEST-R1_snap.fits;21.2223;26455.1;14.042;0
20000215190912549_TEST-R1_snap.fits;25.1359;26481.4;18.2228;0
20000215191012624_TEST-R1_snap.fits;19.7466;26449.2;16.9159;0
20000215191112698_TEST-R1_snap.fits;20.4282;26449.2;19.5744;0
20000215191212773_TEST-R1_snap.fits;19.9426;26522.5;21.4947;0
20000215191312848_TEST-R1_snap.fits;19.0067;26543;18.1061;0
20000215191412922_TEST-R1_snap.fits;16.9184;26499;50.0884;0
20000215191512997_TEST-R1_snap.fits;12.9525;26496.1;11.2032;0
20000215191613072_TEST-R1_snap.fits;23.8517;26502;27.5691;0
20000215191713146_TEST-R1_snap.fits;16.1447;26545.9;18.7132;0
20000215191813221_TEST-R1_snap.fits;16.867;26516.6;11.4607;0
20000215191913296_TEST-R1_snap.fits;19.8229;26478.5;12.7316;0
20000215192013370_TEST-R1_snap.fits;14.4765;26490.2;11.7249;0
20000215192113445_TEST-R1_snap.fits;17.53;26522.5;12.9307;0
20000215192213520_TEST-R1_snap.fits;19.5699;26522.5;19.481;0
20000215192313594_TEST-R1_snap.fits;18.1046;26531.2;14.3754;0
20000215192413669_TEST-R1_snap.fits;22.6794;26502;30.0349;0
20000215192513744_TEST-R1_snap.fits;18.1098;26481.4;20.1938;0
20000215192613818_TEST-R1_snap.fits;18.1122;26484.4;14.633;0
20000215192713893_TEST-R1_snap.fits;19.256;26525.4;20.3426;0
20000215192813968_TEST-R1_snap.fits;15.8809;26449.2;16.9333;0
20000215192914042_TEST-R1_snap.fits;20.6471;26487.3;20.8401;0
20000215193014117_TEST-R1_snap.fits;19.1863;26531.2;29.8024;0
20000215193114192_TEST-R1_snap.fits;13.9094;26469.7;12.8769;0
20000215193214266_TEST-R1_snap.fits;16.6216;26487.3;12.3143;0
20000215193314341_TEST-R1_snap.fits;14.0883;26466.8;20.2198;0
20000215193414416_TEST-R1_snap.fits;10.7096;26499;10.9037;0
20000215193514490_TEST-R1_snap.fits;23.989;26537.1;20.5882;0
20000215193614565_TEST-R1_snap.fits;17.1367;26519.5;24.4404;0
20000215193714640_TEST-R1_snap.fits;14.2083;26452.1;17.0685;0
20000215193814714_TEST-R1_snap.fits;13.9677;26458;19.9508;0
20000215193914789_TEST-R1_snap.fits;16.9959;26537.1;17.7596;0
20000215194014864_TEST-R1_snap.fits;24.5119;26493.2;22.881;0
20000215194114938_TEST-R1_snap.fits;19.4099;26502;15.408;0
20000215194215013_TEST-R1_snap.fits;17.0926;26466.8;14.7727;0
20000215194315088_TEST-R1_snap.fits;14.0565;26449.2;12.0729;0
20000215194415162_TEST-R1_snap.fits;23.8524;26499;17.4219;0
20000215194515237_TEST-R1_snap.fits;22.3928;26510.7;21.4746;0
20000215194615312_TEST-R1_snap.fits;22.5078;26499;23.0447;0
20000215194715386_TEST-R1_snap.fits;14.9685;26484.4;10.5671;0
20000215194815461_TEST-R1_snap.fits;20.177;26525.4;15.0274;0
20000215194915536_TEST-R1_snap.fits;21.6475;26466.8;16.2329;0
20000215195015610_TEST-R1_snap.fits;17.7379;26449.2;21.5712;0
20000215195115685_TEST-R1_snap.fits;19.9008;26490.2;16.3829;0
20000215195215760_TEST-R1_snap.fits;15.2687;26469.7;16.5865;0
20000215195315834_TEST-R1_snap.fits;16.9861;26528.3;15.7494;0
20000215195415909_TEST-R1_snap.fits;19.47;26472.7;21.8185;0
20000215195515984_TEST-R1_snap.fits;11.8539;26481.4;14.0829;0
20000215195616058_TEST-R1_snap.fits;19.6731;26493.2;18.0174;0
20000215195716133_TEST-R1_snap.fits;19.9369;26510.7;19.2962;0
20000215195816208_TEST-R1_snap.fits;13.5399;26519.5;8.7423;0
20000215195916282_TEST-R1_snap.fits;20.6289;26458;16.9652;0
