# file name; noise; peak f.; mag.; duration
20000215100031632_TEST-R1_snap.fits;18.582;26452.1;16.0565;0
20000215100131706_TEST-R1_snap.fits;9.9757;26525.4;7.59066;0
20000215100231781_TEST-R1_snap.fits;18.9875;26531.2;15.7515;0
20000215100331856_TEST-R1_snap.fits;15.8939;26525.4;13.3286;0
20000215100431930_TEST-R1_snap.fits;19.2061;26507.8;17.5502;0
20000215100532005_TEST-R1_snap.fits;15.3024;26452.1;11.9301;0
20000215100632080_TEST-R1_snap.fits;17.2807;26466.8;14.6017;0
20000215100732154_TEST-R1_snap.fits;12.2343;26513.7;14.0369;0
20000215100832229_TEST-R1_snap.fits;14.6302;26463.9;10.8563;0
20000215100932304_TEST-R1_snap.fits;17.2334;26484.4;13.4452;0
20000215101032378_TEST-R1_snap.fits;17.0722;26502;21.3247;0
20000215101132453_TEST-R1_snap.fits;13.2649;26528.3;15.4958;0
20000215101232528_TEST-R1_snap.fits;20.9352;26493.2;14.3028;0
20000215101332602_TEST-R1_snap.fits;13.9599;26531.2;8.25791;0
20000215101432677_TEST-R1_snap.fits;15.852;26519.5;9.13006;0
20000215101532752_TEST-R1_snap.fits;16.1571;26472.7;15.1679;0
20000215101632826_TEST-R1_snap.fits;19.4011;26469.7;13.7553;0
20000215101732901_TEST-R1_snap.fits;19.101;26540;23.6995;0
20000215101832976_TEST-R1_snap.fits;21.6518;26522.5;9.95663;0
20000215101933050_TEST-R1_snap.fits;19.3543;26475.6;21.1137;0
20000215102033125_TEST-R1_snap.fits;14.3025;26525.4;15.0179;0
20000215102133200_TEST-R1_snap.fits;13.7972;26502;13.4228;0
20000215102233274_TEST-R1_snap.fits;23.2349;26475.6;24.9946;0
20000215102333349_TEST-R1_snap.fits;17.0435;26475.6;17.7893;0
20000215102433424_TEST-R1_snap.fits;19.8865;26507.8;19.6758;0
20000215102533498_TEST-R1_snap.fits;20.6248;26543;22.0047;0
20000215102633573_TEST-R1_snap.fits;12.7182;26499;14.5854;0
20000215102733648_TEST-R1_snap.fits;14.7071;26481.4;15.044;0
20000215102833722_TEST-R1_snap.fits;14.3948;26534.2;10.1215;0
20000215102933797_TEST-R1_snap.fits;19.0785;26507.8;16.9484;0
20000215103033872_TEST-R1_snap.fits;19.4203;26496.1;14.5469;0
20000215103133946_TEST-R1_snap.fits;13.191;26460.9;14.0824;0
20000215103234021_TEST-R1_snap.fits;10.9147;26540;14.6009;0
20000215103334096_TEST-R1_snap.fits;24.3416;26493.2;25.2013;0
20000215103434170_TEST-R1_snap.fits;14.0862;26472.7;12.4183;0
20000215103534245_TEST-R1_snap.fits;18.6116;26537.1;21.7613;0
20000215103634320_TEST-R1_snap.fits;13.6467;26522.5;10.1866;0
20000215103734394_TEST-R1_snap.fits;19.3083;26545.9;19.2163;0
20000215103834469_TEST-R1_snap.fits;12.598;26475.6;17.0309;0
20000215103934544_TEST-R1_snap.fits;16.5431;26510.7;23.7144;0
20000215104034618_TEST-R1_snap.fits;20.1352;26525.4;17.133;0
20000215104134693_TEST-R1_snap.fits;22.7066;26534.2;11.3493;0
20000215104234768_TEST-R1_snap.fits;11.5336;26493.2;16.6538;0
20000215104334842_TEST-R1_snap.fits;12.9533;26469.7;13.3021;0
20000215104434917_TEST-R1_snap.fits;24.0249;26466.8;21.0795;0
20000215104534992_TEST-R1_snap.fits;17.4303;26481.4;11.1285;0
20000215104635066_TEST-R1_snap.fits;13.2879;26490.2;17.2333;0
20000215104735141_TEST-R1_snap.fits;18.1495;26452.1;17.5996;0
20000215104835216_TEST-R1_snap.fits;19.8609;26472.7;15.6407;0
20000215104935290_TEST-R1_snap.fits;19.5104;26543;19.4249;0
20000215105035365_TEST-R1_snap.fits;15.1225;26481.4;20.0206;0
20000215105135440_TEST-R1_snap.fits;12.7661;26460.9;19.5177;0
20000215105235514_TEST-R1_snap.fits;15.9615;26490.2;16.5942;0
20000215105335589_TEST-R1_snap.fits;11.4859;26487.3;10.027;0
20000215105435664_TEST-R1_snap.fits;13.4442;26449.2;13.9327;0
20000215105535738_TEST-R1_snap.fits;16.9235;26510.7;22.1155;0
20000215105635813_TEST-R1_snap.fits;19.3047;26513.7;10.1651;0
20000215105735888_TEST-R1_snap.fits;14.6229;26487.3;10.4686;0
20000215105835962_TEST-R1_snap.fits;14.893;26534.2;9.29543;0
20000215105936037_TEST-R1_snap.fits;13.9342;26522.5;16.2592;0
