# file name; noise; peak f.; mag.; duration
20000215120040592_TEST-R1_snap.fits;14.1165;26534.2;15.6486;0
20000215120140666_TEST-R1_snap.fits;22.4532;26534.2;14.1606;0
20000215120240741_TEST-R1_snap.fits;18.395;26522.5;19.6049;0
20000215120340816_TEST-R1_snap.fits;21.6335;26502;18.4871;0
20000215120440890_TEST-R1_snap.fits;13.7043;26490.2;8.68669;0
20000215120540965_TEST-R1_snap.fits;13.4123;26455.1;16.351;0
20000215120641040_TEST-R1_snap.fits;19.6923;26455.1;17.4958;0
20000215120741114_TEST-R1_snap.fits;15.7323;26522.5;15.3121;0
20000215120841189_TEST-R1_snap.fits;21.3881;26507.8;16.556;0
20000215120941264_TEST-R1_snap.fits;17.0098;26466.8;18.0244;0
20000215121041338_TEST-R1_snap.fits;22.9175;26490.2;15.5914;0
20000215121141413_TEST-R1_snap.fits;15.9026;26507.8;13.3914;0
20000215121241488_TEST-R1_snap.fits;19.1117;26543;15.0871;0
20000215121341562_TEST-R1_snap.fits;15.6;26481.4;14.6544;0
20000215121441637_TEST-R1_snap.fits;17.3466;26545.9;11.3802;0
20000215121541712_TEST-R1_snap.fits;13.9688;26522.5;13.4272;0
20000215121641786_TEST-R1_snap.fits;13.6953;26507.8;8.65267;0
20000215121741861_TEST-R1_snap.fits;16.2953;26478.5;22.0598;0
20000215121841936_TEST-R1_snap.fits;15.0247;26493.2;9.43634;0
20000215121942010_TEST-R1_snap.fits;23.9645;26463.9;19.7131;0
20000215122042085_TEST-R1_snap.fits;21.6662;26531.2;16.3658;0
20000215122142160_TEST-R1_snap.fits;13.6837;26540;17.2518;0
20000215122242234_TEST-R1_snap.fits;18.7964;26510.7;16.5879;0
20000215122342309_TEST-R1_snap.fits;14.5634;26531.2;17.3524;0
20000215122442384_TEST-R1_snap.fits;14.6365;26449.2;20.8935;0
20000215122542458_TEST-R1_snap.fits;15.9054;26472.7;18.9869;0
20000215122642533_TEST-R1_snap.fits;17.8334;26449.2;14.9289;0
20000215122742608_TEST-R1_snap.fits;14.2229;26516.6;13.3513;0
20000215122842682_TEST-R1_snap.fits;19.7787;26458;21.6445;0
20000215122942757_TEST-R1_snap.fits;23.6403;26537.1;17.1908;0
20000215123042832_TEST-R1_snap.fits;18.1277;26528.3;17.7356;0
20000215123142906_TEST-R1_snap.fits;16.028;26522.5;13.7994;0
20000215123242981_TEST-R1_snap.fits;18.2162;26513.7;13.1733;0
20000215123343056_TEST-R1_snap.fits;15.253;26540;20.6926;0
20000215123443130_TEST-R1_snap.fits;20.568;26463.9;14.8133;0
20000215123543205_TEST-R1_snap.fits;15.7217;26537.1;16.8824;0
20000215123643280_TEST-R1_snap.fits;22.3843;26531.2;14.6441;0
20000215123743354_TEST-R1_snap.fits;15.0919;26519.5;13.3846;0
20000215123843429_TEST-R1_snap.fits;12.6978;26543;10.2699;0
20000215123943504_TEST-R1_snap.fits;12.1591;26522.5;14.7194;0
20000215124043578_TEST-R1_snap.fits;11.6285;26449.2;23.8233;0
20000215124143653_TEST-R1_snap.fits;14.2448;26469.7;14.5357;0
20000215124243728_TEST-R1_snap.fits;22.4094;26460.9;17.3566;0
20000215124343802_TEST-R1_snap.fits;18.7578;26455.1;18.9119;0
20000215124443877_TEST-R1_snap.fits;18.1454;26449.2;16.8795;0
20000215124543952_TEST-R1_snap.fits;10.933;26545.9;15.4567;0
20000215124644026_TEST-R1_snap.fits;19.8153;26507.8;26.3491;0
20000215124744101_TEST-R1_snap.fits;11.4421;26537.1;12.4578;0
20000215124844176_TEST-R1_snap.fits;14.8709;26452.1;16.573;0
20000215124944250_TEST-R1_snap.fits;16.0836;26545.9;15.363;0
20000215125044325_TEST-R1_snap.fits;21.2356;26519.5;19.1983;0
20000215125144400_TEST-R1_snap.fits;14.9659;26499;21.6654;0
20000215125244474_TEST-R1_snap.fits;21.166;26519.5;21.2589;0
20000215125344549_TEST-R1_snap.fits;17.8422;26458;13.8076;0
20000215125444624_TEST-R1_snap.fits;19.5121;26481.4;15.6139;0
20000215125544698_TEST-R1_snap.fits;14.1477;26469.7;13.6761;0
20000215125644773_TEST-R1_snap.fits;13.4117;26543;8.09098;0
20000215125744848_TEST-R1_snap.fits;23.8118;26458;20.989;0
20000215125844922_TEST-R1_snap.fits;15.4272;26493.2;13.2949;0
20000215125944997_TEST-R1_snap.fits;22.6089;26475.6;16.3672;0
