# file name; noise; peak f.; mag.; duration
20000215090027152_TEST-R1_snap.fits;18.7934;26475.6;15.1237;0
20000215090127226_TEST-R1_snap.fits;15.5531;26545.9;14.1319;0
20000215090227301_TEST-R1_snap.fits;17.5186;26481.4;17.4467;0
20000215090327376_TEST-R1_snap.fits;22.39;26519.5;18.9519;0
20000215090427450_TEST-R1_snap.fits;16.175;26513.7;18.4084;0
20000215090527525_TEST-R1_snap.fits;21.5021;26455.1;13.5697;0
20000215090627600_TEST-R1_snap.fits;12.3609;26481.4;13.7112;0
20000215090727674_TEST-R1_snap.fits;18.9269;26449.2;14.6421;0
20000215090827749_TEST-R1_snap.fits;14.3208;26522.5;14.2023;0
20000215090927824_TEST-R1_snap.fits;15.5704;26472.7;20.8721;0
20000215091027898_TEST-R1_snap.fits;15.6622;26522.5;22.8801;0
20000215091127973_TEST-R1_snap.fits;14.2809;26496.1;19.2264;0
20000215091228048_TEST-R1_snap.fits;27.1223;26472.7;22.3489;0
20000215091328122_TEST-R1_snap.fits;16.9677;26466.8;12.0508;0
20000215091428197_TEST-R1_snap.fits;19.4228;26469.7;21.5356;0
20000215091528272_TEST-R1_snap.fits;25.5785;26481.4;20.6052;0
20000215091628346_TEST-R1_snap.fits;25.1871;26543;24.1491;0
20000215091728421_TEST-R1_snap.fits;17.5196;26466.8;17.9374;0
20000215091828496_TEST-R1_snap.fits;15.2774;26449.2;10.0883;0
20000215091928570_TEST-R1_snap.fits;19.5813;26534.2;15.4052;0
20000215092028645_TEST-R1_snap.fits;21.5746;26531.2;10.758;0
20000215092128720_TEST-R1_snap.fits;20.4935;26469.7;18.0914;0
20000215092228794_TEST-R1_snap.fits;21.7178;26490.2;13.6776;0
20000215092328869_TEST-R1_snap.fits;17.561;26463.9;14.2877;0
20000215092428944_TEST-R1_snap.fits;15.5129;26519.5;17.5615;0
20000215092529018_TEST-R1_snap.fits;21.2564;26516.6;26.5986;0
20000215092629093_TEST-R1_snap.fits;25.014;26513.7;16.6055;0
20000215092729168_TEST-R1_snap.fits;21.1861;26484.4;18.0841;0
20000215092829242_TEST-R1_snap.fits;15.9088;26510.7;11.1862;0
20000215092929317_TEST-R1_snap.fits;18.6939;26502;17.7102;0
20000215093029392_TEST-R1_snap.fits;18.2759;26545.9;24.5211;0
20000215093129466_TEST-R1_snap.fits;17.9942;26525.4;21.369;0
20000215093229541_TEST-R1_snap.fits;19.1585;26525.4;14.7531;0
20000215093329616_TEST-R1_snap.fits;17.5725;26487.3;16.9808;0
20000215093429690_TEST-R1_snap.fits;17.692;26510.7;16.5816;0
20000215093529765_TEST-R1_snap.fits;16.0439;26531.2;17.7022;0
20000215093629840_TEST-R1_snap.fits;21.9366;26513.7;16.1507;0
20000215093729914_TEST-R1_snap.fits;17.5449;26537.1;14.3439;0
20000215093829989_TEST-R1_snap.fits;15.78;26499;12.7162;0
20000215093930064_TEST-R1_snap.fits;17.6149;26531.2;25.917;0
20000215094030138_TEST-R1_snap.fits;22.9899;26534.2;21.0154;0
20000215094130213_TEST-R1_snap.fits;12.3888;26519.5;14.0785;0
20000215094230288_TEST-R1_snap.fits;23.4719;26545.9;15.9086;0
20000215094330362_TEST-R1_snap.fits;24.8826;26504.9;14.037;0
20000215094430437_TEST-R1_snap.fits;19.3367;26543;18.6698;0
20000215094530512_TEST-R1_snap.fits;21.8541;26504.9;20.9862;0
20000215094630586_TEST-R1_snap.fits;16.3469;26528.3;23.4573;0
20000215094730661_TEST-R1_snap.fits;14.9028;26531.2;12.8577;0
20000215094830736_TEST-R1_snap.fits;18.8422;26507.8;9.46126;0
20000215094930810_TEST-R1_snap.fits;18.4516;26540;16.95;0
20000215095030885_TEST-R1_snap.fits;14.8536;26452.1;20.7822;0
20000215095130960_TEST-R1_snap.fits;11.9229;26478.5;10.7145;0
20000215095231034_TEST-R1_snap.fits;16.7372;26513.7;22.0041;0
20000215095331109_TEST-R1_snap.fits;25.5411;26534.2;18.2208;0
20000215095431184_TEST-R1_snap.fits;17.9377;26455.1;19.8829;0
20000215095531258_TEST-R1_snap.fits;16.4321;26507.8;17.2193;0
20000215095631333_TEST-R1_snap.fits;13.8734;26484.4;14.0277;0
20000215095731408_TEST-R1_snap.fits;19.6346;26487.3;13.6702;0
20000215095831482_TEST-R1_snap.fits;13.1932;26472.7;17.1908;0
20000215095931557_TEST-R1_snap.fits;22.9326;26528.3;18.9663;0
