# file name; noise; peak f.; mag.; duration
20000215220025317_TEST-R1_snap.fits;11.1448;26493.2;16.84;0
20000215220125392_TEST-R1_snap.fits;25.2598;26540;23.6191;0
20000215220225466_TEST-R1_snap.fits;12.1465;26487.3;15.9364;0
20000215220325541_TEST-R1_snap.fits;19.5984;26455.1;13.0471;0
20000215220425616_TEST-R1_snap.fits;14.9757;26534.2;19.8074;0
20000215220525690_TEST-R1_snap.fits;22.4121;26504.9;19.9179;0
20000215220625765_TEST-R1_snap.fits;23.9523;26466.8;19.4622;0
20000215220725840_TEST-R1_snap.fits;23.9951;26531.2;17.613;0
20000215220825914_TEST-R1_snap.fits;14.0318;26460.9;10.2774;0
20000215220925989_TEST-R1_snap.fits;15.7382;26463.9;10.1618;0
20000215221026064_TEST-R1_snap.fits;13.8685;26487.3;17.0705;0
20000215221126138_TEST-R1_snap.fits;16.8913;26469.7;20.8425;0
20000215221226213_TEST-R1_snap.fits;18.7292;26499;20.8629;0
20000215221326288_TEST-R1_snap.fits;20.6688;26519.5;22.0847;0
20000215221426362_TEST-R1_snap.fits;20.0026;26469.7;20.1659;0
20000215221526437_TEST-R1_snap.fits;15.8181;26458;13.8545;0
20000215221626512_TEST-R1_snap.fits;16.8147;26463.9;15.4562;0
20000215221726586_TEST-R1_snap.fits;24.8027;26481.4;16.4308;0
20000215221826661_TEST-R1_snap.fits;14.8762;26543;11.567;0
20000215221926736_TEST-R1_snap.fits;24.3555;26455.1;23.6809;0
20000215222026810_TEST-R1_snap.fits;19.3426;26531.2;16.8067;0
20000215222126885_TEST-R1_snap.fits;21.3843;26545.9;19.3687;0
20000215222226960_TEST-R1_snap.fits;18.2362;26543;17.5623;0
20000215222327034_TEST-R1_snap.fits;13.2038;26502;13.3236;0
20000215222427109_TEST-R1_snap.fits;25.6836;26452.1;24.0903;0
20000215222527184_TEST-R1_snap.fits;19.3066;26452.1;17.5306;0
20000215222627258_TEST-R1_snap.fits;16.1814;26504.9;16.4884;0
20000215222727333_TEST-R1_snap.fits;18.0799;26519.5;23.2144;0
20000215222827408_TEST-R1_snap.fits;20.3093;26534.2;13.3427;0
20000215222927482_TEST-R1_snap.fits;16.802;26449.2;16.3862;0
20000215223027557_TEST-R1_snap.fits;24.3346;26466.8;13.0666;0
20000215223127632_TEST-R1_snap.fits;21.5619;26478.5;21.9754;0
20000215223227706_TEST-R1_snap.fits;19.3277;26537.1;15.2641;0
20000215223327781_TEST-R1_snap.fits;18.9114;26504.9;16.9865;0
20000215223427856_TEST-R1_snap.fits;20.9723;26469.7;21.4274;0
20000215223527930_TEST-R1_snap.fits;14.9654;26496.1;22.4896;0
20000215223628005_TEST-R1_snap.fits;14.3585;26504.9;14.3403;0
20000215223728080_TEST-R1_snap.fits;16.7167;26469.7;17.4906;0
20000215223828154_TEST-R1_snap.fits;14.9889;26522.5;15.1469;0
20000215223928229_TEST-R1_snap.fits;25.4807;26516.6;21.3567;0
20000215224028304_TEST-R1_snap.fits;17.1631;26499;17.0945;0
20000215224128378_TEST-R1_snap.fits;24.41;26460.9;25.7262;0
20000215224228453_TEST-R1_snap.fits;21.5631;26513.7;17.3512;0
20000215224328528_TEST-R1_snap.fits;20.352;26499;15.7472;0
20000215224428602_TEST-R1_snap.fits;22.8172;26545.9;17.2395;0
20000215224528677_TEST-R1_snap.fits;19.6778;26528.3;25.2346;0
20000215224628752_TEST-R1_snap.fits;24.9731;26478.5;22.9133;0
20000215224728826_TEST-R1_snap.fits;18.6628;26469.7;20.1131;0
20000215224828901_TEST-R1_snap.fits;24.5717;26534.2;17.1875;0
20000215224928976_TEST-R1_snap.fits;23.1674;26516.6;21.7544;0
20000215225029050_TEST-R1_snap.fits;17.4135;26522.5;17.0952;0
20000215225129125_TEST-R1_snap.fits;17.853;26481.4;23.2433;0
20000215225229200_TEST-R1_snap.fits;16.438;26449.2;15.9257;0
20000215225329274_TEST-R1_snap.fits;16.4468;26510.7;15.0873;0
20000215225429349_TEST-R1_snap.fits;21.4836;26460.9;25.1851;0
20000215225529424_TEST-R1_snap.fits;22.2173;26484.4;17.6282;0
20000215225629498_TEST-R1_snap.fits;22.5036;26507.8;18.0575;0
20000215225729573_TEST-R1_snap.fits;15.962;26519.5;12.4331;0
20000215225829648_TEST-R1_snap.fits;13.1749;26499;13.542;0
20000215225929722_TEST-R1_snap.fits;16.58;26493.2;9.49257;0
