# file name; noise; peak f.; mag.; duration
20000215160058512_TEST-R1_snap.fits;26.74;26543;28.5172;0
20000215160158586_TEST-R1_snap.fits;14.4707;26528.3;20.0768;0
20000215160258661_TEST-R1_snap.fits;18.1633;26493.2;13.8681;0
20000215160358736_TEST-R1_snap.fits;27.4192;26452.1;12.1656;0
20000215160458810_TEST-R1_snap.fits;27.7946;26475.6;21.2166;0
20000215160558885_TEST-R1_snap.fits;16.1995;26499;14.5622;0
20000215160658960_TEST-R1_snap.fits;21.1441;26543;18.7845;0
20000215160759034_TEST-R1_snap.fits;18.3986;26496.1;23.2779;0
20000215160859109_TEST-R1_snap.fits;18.3563;26504.9;15.5941;0
20000215160959184_TEST-R1_snap.fits;17.8443;26510.7;15.3254;0
20000215161059258_TEST-R1_snap.fits;19.4247;26499;21.8512;0
20000215161159333_TEST-R1_snap.fits;19.4913;26499;20.915;0
20000215161259408_TEST-R1_snap.fits;23.6411;26487.3;23.2909;0
20000215161359482_TEST-R1_snap.fits;20.4585;26525.4;19.4555;0
20000215161459557_TEST-R1_snap.fits;15.1235;26502;11.1707;0
20000215161559632_TEST-R1_snap.fits;23.4404;26481.4;22.5501;0
20000215161659706_TEST-R1_snap.fits;21.7601;26478.5;21.8889;0
20000215161759781_TEST-R1_snap.fits;15.6839;26519.5;23.3029;0
20000215161859856_TEST-R1_snap.fits;23.6345;26504.9;14.6924;0
20000215161959930_TEST-R1_snap.fits;19.0421;26449.2;10.5887;0
20000215162100005_TEST-R1_snap.fits;21.2131;26449.2;17.5087;0
20000215162200080_TEST-R1_snap.fits;13.939;26545.9;19.8846;0
20000215162300154_TEST-R1_snap.fits;16.455;26504.9;14.9028;0
20000215162400229_TEST-R1_snap.fits;11.4087;26449.2;15.4124;0
20000215162500304_TEST-R1_snap.fits;17.0941;26543;19.0527;0
20000215162600378_TEST-R1_snap.fits;19.6254;26528.3;11.4822;0
20000215162700453_TEST-R1_snap.fits;21.1727;26504.9;17.1964;0
20000215162800528_TEST-R1_snap.fits;18.1284;26472.7;19.6039;0
20000215162900602_TEST-R1_snap.fits;20.1941;26487.3;18.8155;0
20000215163000677_TEST-R1_snap.fits;24.4748;26522.5;14.0752;0
20000215163100752_TEST-R1_snap.fits;20.2123;26507.8;20.3393;0
20000215163200826_TEST-R1_snap.fits;19.2335;26502;24.9357;0
20000215163300901_TEST-R1_snap.fits;16.5636;26513.7;14.8697;0
20000215163400976_TEST-R1_snap.fits;21.0273;26458;21.3379;0
20000215163501050_TEST-R1_snap.fits;15.5117;26475.6;17.8567;0
20000215163601125_TEST-R1_snap.fits;23.4343;26528.3;17.0476;0
20000215163701200_TEST-R1_snap.fits;16.0473;26478.5;22.2921;0
20000215163801274_TEST-R1_snap.fits;24.0164;26537.1;13.3605;0
20000215163901349_TEST-R1_snap.fits;20.4822;26466.8;16.2835;0
20000215164001424_TEST-R1_snap.fits;15.8723;26516.6;7.97194;0
20000215164101498_TEST-R1_snap.fits;20.9493;26543;24.3575;0
20000215164201573_TEST-R1_snap.fits;22.3531;26528.3;22.3506;0
20000215164301648_TEST-R1_snap.fits;12.1311;26460.9;15.5774;0
20000215164401722_TEST-R1_snap.fits;18.2151;26487.3;11.2677;0
20000215164501797_TEST-R1_snap.fits;16.6325;26534.2;12.7263;0
20000215164601872_TEST-R1_snap.fits;16.2738;26460.9;17.73;0
20000215164701946_TEST-R1_snap.fits;18.2051;26490.2;16.5829;0
20000215164802021_TEST-R1_snap.fits;18.8228;26499;11.7531;0
20000215164902096_TEST-R1_snap.fits;20.2111;26519.5;14.935;0
20000215165002170_TEST-R1_snap.fits;19.5061;26463.9;16.9362;0
20000215165102245_TEST-R1_snap.fits;18.4205;26469.7;18.6782;0
20000215165202320_TEST-R1_snap.fits;19.0097;26519.5;12.3788;0
20000215165302394_TEST-R1_snap.fits;21.138;26472.7;18.6706;0
20000215165402469_TEST-R1_snap.fits;15.2946;26537.1;11.8152;0
20000215165502544_TEST-R1_snap.fits;15.9894;26502;18.7972;0
20000215165602618_TEST-R1_snap.fits;22.9747;26496.1;16.043;0
20000215165702693_TEST-R1_snap.fits;13.445;26463.9;11.3978;0
20000215165802768_TEST-R1_snap.fits;17.1615;26481.4;21.0763;0
20000215165902842_TEST-R1_snap.fits;21.6637;26525.4;21.7811;0
