# file name; noise; peak f.; mag.; duration
20000215010051386_TEST-R1_snap.fits;15.1879;26525.4;20.1154;0
20000215010151461_TEST-R1_snap.fits;14.5987;26466.8;10.6537;0
20000215010251536_TEST-R1_snap.fits;31.018;26507.8;20.3555;0
20000215010351610_TEST-R1_snap.fits;18.2324;26502;18.3531;0
20000215010451685_TEST-R1_snap.fits;19.9752;26472.7;14.6282;0
20000215010551760_TEST-R1_snap.fits;21.8596;26545.9;16.2978;0
20000215010651834_TEST-R1_snap.fits;15.8627;26478.5;14.966;0
20000215010751909_TEST-R1_snap.fits;15.2275;26502;29.8491;0
20000215010851984_TEST-R1_snap.fits;23.4767;26545.9;18.345;0
20000215010952058_TEST-R1_snap.fits;29.6099;26502;22.8169;0
20000215011052133_TEST-R1_snap.fits;17.5313;26504.9;19.6744;0
20000215011152208_TEST-R1_snap.fits;18.1226;26537.1;13.4691;0
20000215011252282_TEST-R1_snap.fits;18.9443;26534.2;23.2121;0
20000215011352357_TEST-R1_snap.fits;16.1431;26543;14.2315;0
20000215011452432_TEST-R1_snap.fits;22.4032;26481.4;16.2259;0
20000215011552506_TEST-R1_snap.fits;21.816;26543;20.3965;0
20000215011652581_TEST-R1_snap.fits;17.2623;26499;18.917;0
20000215011752656_TEST-R1_snap.fits;23.493;26484.4;22.2115;0
20000215011852730_TEST-R1_snap.fits;30.8163;26504.9;38.2824;0
20000215011952805_TEST-R1_snap.fits;17.6073;26481.4;17.3334;0
20000215012052880_TEST-R1_snap.fits;18.4774;26540;12.7407;0
20000215012152954_TEST-R1_snap.fits;21.4861;26543;12.728;0
20000215012253029_TEST-R1_snap.fits;17.794;26455.1;32.9779;0
20000215012353104_TEST-R1_snap.fits;16.6833;26484.4;11.8913;0
20000215012453178_TEST-R1_snap.fits;13.7426;26478.5;14.1243;0
20000215012553253_TEST-R1_snap.fits;16.565;26525.4;12.7236;0
20000215012653328_TEST-R1_snap.fits;14.2087;26531.2;12.1345;0
20000215012753402_TEST-R1_snap.fits;25.9328;26499;21.2949;0
20000215012853477_TEST-R1_snap.fits;16.9754;26493.2;14.3268;0
20000215012953552_TEST-R1_snap.fits;14.1404;26516.6;15.4611;0
20000215013053626_TEST-R1_snap.fits;30.9505;26499;32.557;0
20000215013153701_TEST-R1_snap.fits;17.0538;26545.9;13.844;0
20000215013253776_TEST-R1_snap.fits;20.8566;26449.2;16.6013;0
20000215013353850_TEST-R1_snap.fits;17.8592;26452.1;15.4084;0
20000215013453925_TEST-R1_snap.fits;12.9648;26449.2;14.1302;0
20000215013554000_TEST-R1_snap.fits;18.9352;26545.9;14.1241;0
20000215013654074_TEST-R1_snap.fits;12.9974;26502;15.456;0
20000215013754149_TEST-R1_snap.fits;16.3076;26469.7;21.1023;0
20000215013854224_TEST-R1_snap.fits;14.8829;26487.3;10.1407;0
20000215013954298_TEST-R1_snap.fits;14.5231;26540;10.4256;0
20000215014054373_TEST-R1_snap.fits;17.7678;26469.7;18.5971;0
20000215014154448_TEST-R1_snap.fits;14.1817;26449.2;12.2343;0
20000215014254522_TEST-R1_snap.fits;20.8016;26463.9;17.3886;0
20000215014354597_TEST-R1_snap.fits;13.0014;26469.7;13.513;0
20000215014454672_TEST-R1_snap.fits;15.5394;26452.1;12.1796;0
20000215014554746_TEST-R1_snap.fits;13.1956;26481.4;14.4129;0
20000215014654821_TEST-R1_snap.fits;15.8313;26490.2;13.2932;0
20000215014754896_TEST-R1_snap.fits;14.1028;26484.4;12.6923;0
20000215014854970_TEST-R1_snap.fits;15.8486;26502;18.5713;0
20000215014955045_TEST-R1_snap.fits;16.9091;26528.3;15.512;0
20000215015055120_TEST-R1_snap.fits;20.1872;26478.5;22.6862;0
20000215015155194_TEST-R1_snap.fits;19.3682;26460.9;16.5865;0
20000215015255269_TEST-R1_snap.fits;21.1431;26545.9;22.3519;0
20000215015355344_TEST-R1_snap.fits;15.6091;26525.4;14.0666;0
20000215015455418_TEST-R1_snap.fits;11.4799;26525.4;12.373;0
20000215015555493_TEST-R1_snap.fits;18.9399;26449.2;12.8609;0
20000215015655568_TEST-R1_snap.fits;19.5827;26475.6;18.7768;0
20000215015755642_TEST-R1_snap.fits;14.778;26531.2;11.3946;0
20000215015855717_TEST-R1_snap.fits;13.9728;26525.4;12.2007;0
20000215015955792_TEST-R1_snap.fits;12.0264;26528.3;12.2119;0
