20200903190635631_NACHODSKO-R5_snap.fits;34.2882;26496.1;25.7178;0
20200903190735705_NACHODSKO-R5_snap.fits;32.7294;26512.2;30.9879;0
20200903190835780_NACHODSKO-R5_snap.fits;32.1469;26458;21.7859;0
20200903190935855_NACHODSKO-R5_snap.fits;31.0308;26449.2;28.8814;0
20200903191035929_NACHODSKO-R5_snap.fits;31.0613;26509.3;25.9512;0
20200903191136004_NACHODSKO-R5_snap.fits;26.4409;26518.1;28.9003;0
20200903191236079_NACHODSKO-R5_snap.fits;33.3166;26452.1;29.793;0
20200903191336153_NACHODSKO-R5_snap.fits;31.5724;26540;32.8173;0
20200903191436228_NACHODSKO-R5_snap.fits;29.9102;26488.8;34.4552;0
20200903191536303_NACHODSKO-R5_snap.fits;28.8969;26547.4;21.6898;0
20200903191636377_NACHODSKO-R5_snap.fits;28.1355;26459.5;26.3166;0
20200903191736452_NACHODSKO-R5_snap.fits;35.1402;26525.4;35.942;0
20200903191836527_NACHODSKO-R5_snap.fits;33.2198;26537.1;25.5773;0
20200903191936601_NACHODSKO-R5_snap.fits;30.5593;26497.6;25.9979;0
20200903192036676_NACHODSKO-R5_snap.fits;29.2476;26535.6;22.9768;0
20200903192136751_NACHODSKO-R5_snap.fits;28.5659;26450.7;35.5573;0
20200903192236825_NACHODSKO-R5_snap.fits;36.2017;26463.9;27.1534;0
20200903192336900_NACHODSKO-R5_snap.fits;33.2239;26537.1;28.9226;0
20200903192436975_NACHODSKO-R5_snap.fits;29.2471;26528.3;28.2685;0
20200903192537049_NACHODSKO-R5_snap.fits;34.6512;26449.2;29.5501;0
20200903192637124_NACHODSKO-R5_snap.fits;30.0581;26468.3;30.1364;0
20200903192737199_NACHODSKO-R5_snap.fits;32.7375;26528.3;30.2551;0
20200903192837273_NACHODSKO-R5_snap.fits;30.5831;26541.5;27.2114;0
20200903192937348_NACHODSKO-R5_snap.fits;24.7116;26480;23.9642;0
20200903193037423_NACHODSKO-R5_snap.fits;34.0253;26449.2;29.9317;0
20200903193137497_NACHODSKO-R5_snap.fits;30.5589;26526.9;26.0856;0
20200903193237572_NACHODSKO-R5_snap.fits;30.5585;26525.4;24.3394;0
20200903193337647_NACHODSKO-R5_snap.fits;26.2979;26525.4;29.313;0
20200903193531823_NACHODSKO-R5_met.fits;31.0017;26477.1;166.5;0.170667
20200903193437721_NACHODSKO-R5_snap.fits;32.014;26523.9;32.9114;0
20200903193537796_NACHODSKO-R5_snap.fits;25.9812;26449.2;25.3811;0
20200903193637871_NACHODSKO-R5_snap.fits;32.4966;26488.8;18.8644;0
20200903193737945_NACHODSKO-R5_snap.fits;27.3884;26500.5;26.7475;0
20200903193838020_NACHODSKO-R5_snap.fits;32.0262;26468.3;20.6133;0
20200903194000111_NACHODSKO-R5_met.fits;24.9263;26513.7;67.9198;0.341333
20200903193938095_NACHODSKO-R5_snap.fits;32.9962;26469.7;27.5424;0
20200903194038169_NACHODSKO-R5_snap.fits;29.4295;26466.8;34.0392;0
20200903194138244_NACHODSKO-R5_snap.fits;27.3271;26487.3;28.704;0
20200903194238319_NACHODSKO-R5_snap.fits;27.8873;26474.1;21.5393;0
20200903194338393_NACHODSKO-R5_snap.fits;29.7246;26537.1;40.9615;0
20200903194438468_NACHODSKO-R5_snap.fits;35.3812;26531.2;30.2948;0
20200903194538543_NACHODSKO-R5_snap.fits;30.0106;26481.4;25.0165;0
20200903194638617_NACHODSKO-R5_snap.fits;30.9801;26491.7;28.5229;0
20200903194738692_NACHODSKO-R5_snap.fits;32.8928;26526.9;29.7885;0
20200903194838767_NACHODSKO-R5_snap.fits;32.935;26496.1;32.7111;0
20200903195017412_NACHODSKO-R5_met.fits;34.6119;26503.4;83.6539;0.170667
20200903194938841_NACHODSKO-R5_snap.fits;33.6347;26525.4;24.1975;0
20200903195038916_NACHODSKO-R5_snap.fits;37.0937;26526.9;31.6269;0
20200903195138991_NACHODSKO-R5_snap.fits;30.0608;26507.8;27.7067;0
20200903195239065_NACHODSKO-R5_snap.fits;24.6492;26541.5;22.8897;0
20200903195339140_NACHODSKO-R5_snap.fits;32.6275;26472.7;25.9437;0
20200903195439215_NACHODSKO-R5_snap.fits;33.0281;26493.2;30.7648;0
20200903195539289_NACHODSKO-R5_snap.fits;28.7576;26490.2;25.6224;0
20200903195639364_NACHODSKO-R5_snap.fits;28.0754;26538.6;31.519;0
20200903195739439_NACHODSKO-R5_snap.fits;24.1556;26478.5;26.0456;0
20200903195839513_NACHODSKO-R5_snap.fits;31.8835;26525.4;24.3538;0
20200903195939588_NACHODSKO-R5_snap.fits;23.9227;26516.6;22.7;0
