20200903230653551_NACHODSKO-R5_snap.fits;24.0861;26521;26.2631;0
20200903230845167_NACHODSKO-R5_met.fits;28.5492;26500.5;57.6396;0.170667
20200903230753625_NACHODSKO-R5_snap.fits;31.4164;26474.1;25.4267;0
20200903230853700_NACHODSKO-R5_snap.fits;29.8595;26534.2;23.5226;0
20200903230953775_NACHODSKO-R5_snap.fits;32.7948;26452.1;24.6462;0
20200903231053849_NACHODSKO-R5_snap.fits;27.8204;26452.1;27.485;0
20200903231153924_NACHODSKO-R5_snap.fits;27.9758;26535.6;31.7268;0
20200903231253999_NACHODSKO-R5_snap.fits;25.9544;26453.6;30.9648;0
20200903231354073_NACHODSKO-R5_snap.fits;29.5975;26455.1;27.3327;0
20200903231454148_NACHODSKO-R5_snap.fits;33.4279;26541.5;22.2192;0
20200903231554223_NACHODSKO-R5_snap.fits;27.7314;26455.1;24.8557;0
20200903231654297_NACHODSKO-R5_snap.fits;25.7776;26534.2;24.5952;0
20200903231813145_NACHODSKO-R5_met.fits;22.9296;26496.1;58.4885;0.170667
20200903231754372_NACHODSKO-R5_snap.fits;28.1034;26540;23.8638;0
20200903231854447_NACHODSKO-R5_snap.fits;27.1476;26468.3;19.8403;0
20200903232046575_NACHODSKO-R5_met.fits;23.2638;26468.3;57.5459;0.170667
20200903231954521_NACHODSKO-R5_snap.fits;25.5777;26452.1;25.2921;0
20200903232054596_NACHODSKO-R5_snap.fits;28.467;26456.5;24.2336;0
20200903232154671_NACHODSKO-R5_snap.fits;24.3051;26468.3;25.0856;0
20200903232254745_NACHODSKO-R5_snap.fits;29.8648;26463.9;23.3856;0
20200903232354820_NACHODSKO-R5_snap.fits;26.949;26480;28.2588;0
20200903232454895_NACHODSKO-R5_snap.fits;25.0243;26500.5;27.7204;0
20200903232554969_NACHODSKO-R5_snap.fits;27.7511;26484.4;29.7268;0
20200903232655044_NACHODSKO-R5_snap.fits;26.1068;26465.3;22.3168;0
20200903232755119_NACHODSKO-R5_snap.fits;29.5572;26465.3;29.4197;0
20200903232932399_NACHODSKO-R5_met.fits;23.3814;26455.1;106.422;0.170667
20200903232855193_NACHODSKO-R5_snap.fits;23.0914;26515.1;20.1105;0
20200903232955268_NACHODSKO-R5_snap.fits;25.7608;26500.5;21.6971;0
20200903233055343_NACHODSKO-R5_snap.fits;27.6447;26475.6;23.5211;0
20200903233155076_NACHODSKO-R5_met.fits;27.8344;26494.6;59.0393;0.170667
20200903233155417_NACHODSKO-R5_snap.fits;29.1343;26471.2;23.4784;0
20200903233255492_NACHODSKO-R5_snap.fits;29.7928;26523.9;21.7538;0
20200903233355567_NACHODSKO-R5_snap.fits;27.2092;26488.8;26.4717;0
20200903233455641_NACHODSKO-R5_snap.fits;28.9793;26477.1;28.8315;0
20200903233555716_NACHODSKO-R5_snap.fits;29.0414;26452.1;25.8517;0
20200903233655791_NACHODSKO-R5_snap.fits;34.3093;26529.8;23.5475;0
20200903233755865_NACHODSKO-R5_snap.fits;30.122;26484.4;28.9388;0
20200903233855940_NACHODSKO-R5_snap.fits;30.9904;26455.1;22.4731;0
20200903233956015_NACHODSKO-R5_snap.fits;30.4504;26474.1;30.0126;0
20200903234056089_NACHODSKO-R5_snap.fits;27.701;26475.6;30.7235;0
20200903234243951_NACHODSKO-R5_met.fits;25.9186;26509.3;54.8745;0.170667
20200903234156164_NACHODSKO-R5_snap.fits;28.7582;26490.2;24.8425;0
20200903234256239_NACHODSKO-R5_snap.fits;28.5476;26449.2;22.36;0
20200903234356313_NACHODSKO-R5_snap.fits;27.0977;26512.2;27.3835;0
20200903234456388_NACHODSKO-R5_snap.fits;29.9059;26494.6;22.1072;0
20200903234556463_NACHODSKO-R5_snap.fits;27.0646;26450.7;25.0596;0
20200903234717529_NACHODSKO-R5_met.fits;23.9027;26491.7;85.8745;0.341333
20200903234656537_NACHODSKO-R5_snap.fits;25.2215;26450.7;24.0426;0
20200903234809241_NACHODSKO-R5_met.fits;28.7437;26481.4;59.6219;0.341333
20200903234756612_NACHODSKO-R5_snap.fits;29.146;26494.6;23.1851;0
20200903234921945_NACHODSKO-R5_met.fits;28.8121;26525.4;72.5567;0.170667
20200903234856687_NACHODSKO-R5_snap.fits;26.9003;26460.9;27.1352;0
20200903234956761_NACHODSKO-R5_snap.fits;29.7659;26475.6;30.3149;0
20200903235056836_NACHODSKO-R5_snap.fits;27.8851;26456.5;24.8324;0
20200903235224900_NACHODSKO-R5_met.fits;24.6358;26510.7;51.9016;0.170667
20200903235156911_NACHODSKO-R5_snap.fits;26.0743;26452.1;22.1533;0
20200903235256985_NACHODSKO-R5_snap.fits;26.1789;26509.3;28.2909;0
20200903235400132_NACHODSKO-R5_met.fits;26.8911;26497.6;64.9082;0.341333
20200903235429999_NACHODSKO-R5_met.fits;32.2242;26502;87.7863;0.170667
20200903235357060_NACHODSKO-R5_snap.fits;26.4966;26496.1;35.407;0
20200903235457135_NAC
