#timestamp,LO_Frequency,Hit,StdDev 
1599116775.9,286046994.4,P
1599116795.7,286046993.2,P
1599116815.5,286046990.9,P
1599116835.4,286046992.8,Y
1599116855.2,286046996.9,P
1599116875.0,286046999.1,N
1599116875.9,286046999.1,N
1599116895.8,286046997.3,N
1599116915.6,286046997.7,N
1599116935.5,286046995.0,N
1599116955.3,286046995.1,N
1599116975.1,286046998.0,N
1599116995.9,286046996.1,N
1599117015.7,286046995.3,N
1599117035.5,286046995.8,N
1599117055.4,286046994.1,Y
1599117075.2,286046999.6,P
1599117095.1,286046995.1,P
1599117096.0,286046995.1,N
1599117115.8,286046995.3,N
1599117135.6,286046993.3,Y
1599117155.5,286046998.8,P
1599117175.3,286046997.4,N
1599117195.2,286046999.0,N
1599117215.9,286046998.8,N
1599117235.7,286046997.7,N
1599117255.6,286046997.9,N
1599117275.4,286046995.0,Y
1599117295.3,286046998.9,P
1599117315.1,286046996.5,P
1599117316.0,286046996.5,P
1599117335.8,286046999.3,N
1599117355.7,286046997.7,N
1599117375.5,286046996.5,Y
1599117395.3,286046999.5,P
1599117415.2,286046997.4,P
1599117435.0,286046995.1,P
1599117435.9,286046995.1,Y
1599117455.8,286046998.6,P
1599117475.6,286046998.9,N
1599117495.4,286046997.2,P
1599117515.3,286046997.0,Y
1599117535.1,286047000.7,P
1599117555.9,286046998.8,N
1599117575.7,286047001.1,N
1599117595.5,286046999.3,N
1599117615.4,286046997.4,N
1599117635.2,286046999.4,N
1599117655.0,286046997.4,N
1599117655.9,286046997.4,N
1599117675.8,286046996.7,N
1599117695.6,286046999.4,N
1599117715.5,286046995.6,Y
1599117735.3,286046995.1,P
1599117755.1,286046995.0,N
1599117775.9,286046996.1,N
1599117795.7,286046996.4,N
1599117815.5,286046996.1,N
1599117835.4,286046994.6,Y
1599117855.2,286046997.4,P
1599117875.1,286046993.3,P
1599117876.0,286046993.3,P
1599117895.8,286046995.7,N
1599117915.6,286046994.2,Y
1599117935.5,286046998.8,P
1599117955.3,286046998.1,N
1599117975.2,286046998.9,N
1599117995.9,286046996.6,N
1599118015.7,286046995.0,Y
1599118035.6,286046999.1,P
1599118055.4,286046999.6,N
1599118075.2,286046997.8,N
1599118095.1,286046995.5,Y
1599118096.0,286046995.5,P
1599118115.8,286046997.7,N
1599118135.7,286046997.7,N
1599118155.5,286046995.9,Y
1599118175.3,286046996.6,P
1599118195.2,286046997.3,P
1599118215.0,286046997.9,P
1599118215.9,286046997.9,Y
1599118235.8,286046999.3,P
1599118255.6,286046997.5,N
1599118275.4,286046997.9,N
1599118295.3,286046995.2,Y
1599118315.1,286046997.3,P
1599118335.9,286046995.0,P
1599118355.7,286046995.3,P
1599118375.5,286046993.7,Y
1599118395.4,286046996.7,P
1599118415.2,286046999.1,P
1599118435.0,286046998.0,N
1599118436.0,286046998.0,N
1599118455.8,286046997.9,N
1599118475.6,286046995.5,Y
1599118495.5,286046997.0,P
1599118515.3,286046997.1,P
1599118535.1,286046995.9,P
1599118555.9,286046993.4,Y
1599118575.7,286046999.5,P
1599118595.6,286046997.1,N
1599118615.4,286046997.7,N
1599118635.2,286046993.5,Y
1599118655.1,286046997.4,P
1599118656.0,286046997.4,P
1599118675.8,286046995.5,P
1599118695.7,286046995.8,Y
1599118715.5,286046997.9,P
1599118735.3,286046997.7,P
1599118755.2,286046995.3,P
1599118775.0,286046996.1,Y
1599118775.9,286046996.1,P
1599118795.8,286046997.0,P
1599118815.6,286046998.0,P
1599118835.4,286046995.1,Y
1599118855.3,286046996.8,P
1599118875.1,286046997.4,P
1599118895.8,286046997.5,P
1599118915.7,286046996.3,Y
1599118935.5,286046997.9,P
1599118955.4,286046995.0,P
1599118975.2,286046994.9,P
1599118995.0,286046995.9,Y
1599118995.9,286046995.9,P
1599119015.8,286047001.1,P
1599119035.6,286046996.5,N
1599119055.5,286046996.6,N
1599119075.3,286046995.0,N
1599119095.1,286046995.5,N
1599119115.9,286046994.0,Y
1599119135.7,286046995.5,P
1599119155.5,286046997.3,P
1599119175.4,286046996.4,P
1599119195.2,286046996.3,Y
1599119215.1,286046997.4,P
1599119216.0,286046997.4,P
1599119235.8,286046995.0,P
1599119255.6,286046997.9,N
1599119275.5,286046997.6,N
1599119295.3,286046995.8,Y
1599119315.2,286046997.1,P
1599119335.9,286046995.3,P
1599119355.7,286046996.1,P
1599119375.6,286046993.8,Y
1599119395.4,286046994.9,P
1599119415.3,286046996.1,P
1599119435.1,286046995.5,P
1599119436.0,286046995.5,Y
1599119455.8,286046998.8,P
1599119475.7,286046996.6,N
1599119495
