20200903200640111_NACHODSKO-R5_snap.fits;29.9372;26503.4;30.0663;0
20200903200740185_NACHODSKO-R5_snap.fits;25.5556;26453.6;26.6293;0
20200903200840260_NACHODSKO-R5_snap.fits;30.4359;26507.8;29.1838;0
20200903200940335_NACHODSKO-R5_snap.fits;31.3624;26504.9;32.2157;0
20200903201040409_NACHODSKO-R5_snap.fits;34.0013;26482.9;21.9547;0
20200903201222639_NACHODSKO-R5_met.fits;32.1635;26503.4;94.2151;0.341333
20200903201140484_NACHODSKO-R5_snap.fits;28.9099;26491.7;24.4586;0
20200903201240559_NACHODSKO-R5_snap.fits;25.045;26452.1;24.9431;0
20200903201340633_NACHODSKO-R5_snap.fits;32.2775;26502;26.5082;0
20200903201440708_NACHODSKO-R5_snap.fits;30.4844;26513.7;40.6999;0
20200903201554265_NACHODSKO-R5_met.fits;28.1442;26493.2;56.56;0.170667
20200903201540783_NACHODSKO-R5_snap.fits;36.4809;26458;24.9061;0
20200903201650244_NACHODSKO-R5_met.fits;28.8266;26515.1;68.786;0.341333
20200903201640857_NACHODSKO-R5_snap.fits;25.6655;26500.5;32.0752;0
20200903201740932_NACHODSKO-R5_snap.fits;27.0843;26463.9;27.1795;0
20200903201841007_NACHODSKO-R5_snap.fits;28.6922;26497.6;31.3558;0
20200903201941081_NACHODSKO-R5_snap.fits;24.3775;26453.6;31.4645;0
20200903202041156_NACHODSKO-R5_snap.fits;29.4596;26512.2;27.9471;0
20200903202141231_NACHODSKO-R5_snap.fits;27.1315;26506.3;26.9621;0
20200903202310319_NACHODSKO-R5_met.fits;25.5268;26504.9;61.7816;0.170667
20200903202241305_NACHODSKO-R5_snap.fits;28.1428;26488.8;24.2387;0
20200903202341380_NACHODSKO-R5_snap.fits;30.8339;26463.9;22.4253;0
20200903202441455_NACHODSKO-R5_snap.fits;33.2601;26547.4;25.7627;0
20200903202541188_NACHODSKO-R5_met.fits;28.397;26490.2;57.8777;0.341333
20200903202541529_NACHODSKO-R5_snap.fits;34.183;26481.4;26.9047;0
20200903202641604_NACHODSKO-R5_snap.fits;32.3971;26521;22.7303;0
20200903202741679_NACHODSKO-R5_snap.fits;29.6356;26535.6;27.0108;0
20200903202841753_NACHODSKO-R5_snap.fits;30.1141;26484.4;29.5856;0
20200903202941828_NACHODSKO-R5_snap.fits;27.6745;26543;21.8697;0
20200903203041903_NACHODSKO-R5_snap.fits;26.1245;26534.2;26.3265;0
20200903203141977_NACHODSKO-R5_snap.fits;31.3066;26474.1;23.3087;0
20200903203242052_NACHODSKO-R5_snap.fits;26.4682;26534.2;28.1004;0
20200903203342127_NACHODSKO-R5_snap.fits;28.8239;26519.5;25.757;0
20200903203504217_NACHODSKO-R5_met.fits;31.9162;26490.2;96.5709;0.170667
20200903203442201_NACHODSKO-R5_snap.fits;27.8075;26523.9;24.8438;0
20200903203542276_NACHODSKO-R5_snap.fits;24.5535;26490.2;19.0411;0
20200903203642351_NACHODSKO-R5_snap.fits;29.6488;26535.6;26.7111;0
20200903203742425_NACHODSKO-R5_snap.fits;28.1342;26528.3;29.9232;0
20200903203852740_NACHODSKO-R5_met.fits;28.0446;26484.4;56.2292;0.170667
20200903203842500_NACHODSKO-R5_snap.fits;31.4284;26500.5;27.2083;0
20200903203942575_NACHODSKO-R5_snap.fits;28.7976;26482.9;20.6935;0
20200903204042649_NACHODSKO-R5_snap.fits;26.5228;26509.3;28.5449;0
20200903204142724_NACHODSKO-R5_snap.fits;28.3165;26523.9;26.8488;0
20200903204242799_NACHODSKO-R5_snap.fits;30.8621;26458;29.5367;0
20200903204342873_NACHODSKO-R5_snap.fits;31.5447;26484.4;21.7655;0
20200903204442948_NACHODSKO-R5_snap.fits;27.9832;26478.5;29.7494;0
20200903204617156_NACHODSKO-R5_met.fits;24.5633;26484.4;66.3786;0.341333
20200903204543023_NACHODSKO-R5_snap.fits;29.7145;26480;25.5612;0
20200903204643097_NACHODSKO-R5_snap.fits;23.9321;26547.4;24.0244;0
20200903204743172_NACHODSKO-R5_snap.fits;24.7175;26504.9;25.331;0
20200903204843247_NACHODSKO-R5_snap.fits;28.0458;26458;22.3378;0
20200903204943321_NACHODSKO-R5_snap.fits;28.2092;26474.1;26.5145;0
20200903205043396_NACHODSKO-R5_snap.fits;26.7181;26512.2;25.3105;0
20200903205143471_NACHODSKO-R5_snap.fits;27.3314;26535.6;21.7993;0
20200903205243545_NACHODSKO-R5_snap.fits;28.2742;26518.1;25.1853;0
20200903205343620_NACHODSKO-R5_snap.fits;28.7106;26458;25.0174;0
20200903205443695_NACHODSKO-R5_snap.fits;23.2816;26456.5;24.3424;0
20200903205543769_NACHODSKO-R5_snap.fits;24.2295;26529.8;22.7244;0
20200903205643844_NACHODSKO-R5_snap.fits;25.9874;26545.9;22.4347;0
20200903205743919_NACHODSKO-R5_snap.fits;20.9122;26519.5;22.3226;0
20200903205903449_NACHODSKO-R5_met.fits;23.7376;2650
