20200903150709593_NACHODSKO-R5_met.fits;43.5232;26491.7;91.6407;3.75467
20200903150617711_NACHODSKO-R5_snap.fits;43.3749;26477.1;39.2252;0
20200903150717785_NACHODSKO-R5_snap.fits;40.2613;26496.1;37.8845;0
20200903150840217_NACHODSKO-R5_met.fits;41.0142;26525.4;158.921;0.341333
20200903150817860_NACHODSKO-R5_snap.fits;38.941;26507.8;45.6351;0
20200903150917935_NACHODSKO-R5_snap.fits;47.1214;26506.3;45.0296;0
20200903151018009_NACHODSKO-R5_snap.fits;38.9914;26538.6;45.898;0
20200903151133956_NACHODSKO-R5_met.fits;41.428;26510.7;112.654;0.512
20200903151118084_NACHODSKO-R5_snap.fits;41.6434;26529.8;43.5833;0
20200903151218159_NACHODSKO-R5_snap.fits;45.1878;26510.7;42.1226;0
20200903151318233_NACHODSKO-R5_snap.fits;43.51;26466.8;42.6723;0
20200903151418308_NACHODSKO-R5_snap.fits;45.116;26453.6;38.7113;0
20200903151518383_NACHODSKO-R5_snap.fits;46.2515;26455.1;41.7686;0
20200903151618457_NACHODSKO-R5_snap.fits;47.1198;26516.6;34.8395;0
20200903151718532_NACHODSKO-R5_snap.fits;37.2272;26468.3;34.0718;0
20200903151818607_NACHODSKO-R5_snap.fits;32.4917;26452.1;33.3691;0
20200903151918681_NACHODSKO-R5_snap.fits;30.3278;26526.9;26.2669;0
20200903152100057_NACHODSKO-R5_met.fits;32.6934;26503.4;95.8726;0.341333
20200903152018756_NACHODSKO-R5_snap.fits;42.9393;26481.4;35.7458;0
20200903152118831_NACHODSKO-R5_snap.fits;40.6238;26472.7;32.7262;0
20200903152218905_NACHODSKO-R5_snap.fits;38.9269;26516.6;39.4511;0
20200903152318980_NACHODSKO-R5_snap.fits;43.7844;26510.7;29.651;0
20200903152419055_NACHODSKO-R5_snap.fits;37.6324;26522.5;34.8313;0
20200903152519129_NACHODSKO-R5_snap.fits;35.9238;26499;33.232;0
20200903152658628_NACHODSKO-R5_met.fits;39.5662;26478.5;92.1068;0.170667
20200903152619204_NACHODSKO-R5_snap.fits;41.4806;26494.6;33.76;0
20200903152719279_NACHODSKO-R5_snap.fits;39.3968;26538.6;34.3986;0
20200903152819353_NACHODSKO-R5_snap.fits;42.2197;26485.8;26.44;0
20200903152919428_NACHODSKO-R5_snap.fits;32.6564;26499;27.2188;0
20200903153019503_NACHODSKO-R5_snap.fits;31.2587;26525.4;24.5868;0
20200903153119577_NACHODSKO-R5_snap.fits;34.4347;26512.2;24.8637;0
20200903153219652_NACHODSKO-R5_snap.fits;37.4209;26463.9;37.4236;0
20200903153319727_NACHODSKO-R5_snap.fits;42.998;26534.2;36.788;0
20200903153419801_NACHODSKO-R5_snap.fits;48.4428;26449.2;43.2274;0
20200903153529775_NACHODSKO-R5_met.fits;40.6047;26482.9;123.144;0.170667
20200903153519876_NACHODSKO-R5_snap.fits;36.3797;26531.2;38.0677;0
20200903153619951_NACHODSKO-R5_snap.fits;41.469;26513.7;35.5745;0
20200903153720025_NACHODSKO-R5_snap.fits;44.0131;26496.1;29.2623;0
20200903153820100_NACHODSKO-R5_snap.fits;35.6176;26509.3;38.5365;0
20200903153920175_NACHODSKO-R5_snap.fits;44.8343;26450.7;30.8651;0
20200903154020249_NACHODSKO-R5_snap.fits;44.0521;26531.2;32.8918;0
20200903154120324_NACHODSKO-R5_snap.fits;44.5443;26460.9;34.2855;0
20200903154223983_NACHODSKO-R5_met.fits;35.6434;26509.3;75.5656;0.170667
20200903154220399_NACHODSKO-R5_snap.fits;50.8152;26459.5;37.8323;0
20200903154320473_NACHODSKO-R5_snap.fits;50.0036;26516.6;32.6971;0
20200903154420548_NACHODSKO-R5_snap.fits;53.9458;26513.7;36.117;0
20200903154520623_NACHODSKO-R5_snap.fits;41.4601;26541.5;36.2375;0
20200903154620697_NACHODSKO-R5_snap.fits;43.5755;26450.7;36.3888;0
20200903154720772_NACHODSKO-R5_snap.fits;50.3271;26475.6;39.6223;0
20200903154820847_NACHODSKO-R5_snap.fits;50.2241;26449.2;29.5984;0
20200903154920921_NACHODSKO-R5_snap.fits;45.9671;26503.4;32.9777;0
20200903155020996_NACHODSKO-R5_snap.fits;43.5429;26494.6;34.9971;0
20200903155121071_NACHODSKO-R5_snap.fits;52.7662;26494.6;50.4605;0
20200903155221145_NACHODSKO-R5_snap.fits;41.9754;26460.9;32.6913;0
20200903155321220_NACHODSKO-R5_snap.fits;39.6195;26491.7;40.1229;0
20200903155421295_NACHODSKO-R5_snap.fits;42.9817;26537.1;39.3604;0
20200903155521369_NACHODSKO-R5_snap.fits;34.0308;26534.2;45.6442;0
20200903155621444_NACHODSKO-R5_snap.fits;39.8817;26496.1;34.0446;0
20200903155721519_NACHODSKO-R5_snap.fits;42.1406;26474.1;47.2535;0
20200903155821593_NACHODSKO-R5_snap.fits;39.8307;26518.1;41.8941;0
20200903155921668_NACHODSKO-R5_snap.fits;35.6811;26478.5;2
