20200903110459716_NACHODSKO-R5_snap.fits;43.3069;26535.6;40.6053;0
20200903110559791_NACHODSKO-R5_snap.fits;71.3139;26518.1;59.8458;0
20200903110659865_NACHODSKO-R5_snap.fits;39.2606;26515.1;45.8868;0
20200903110759940_NACHODSKO-R5_snap.fits;40.3245;26485.8;41.6318;0
20200903110900015_NACHODSKO-R5_snap.fits;37.9308;26506.3;33.563;0
20200903111029273_NACHODSKO-R5_met.fits;45.0503;26519.5;170.518;0.170667
20200903111000089_NACHODSKO-R5_snap.fits;60.791;26494.6;54.9655;0
20200903111100164_NACHODSKO-R5_snap.fits;59.894;26494.6;42.1379;0
20200903111200239_NACHODSKO-R5_snap.fits;62.2164;26469.7;50.1831;0
20200903111300313_NACHODSKO-R5_snap.fits;65.343;26453.6;46.1185;0
20200903111420356_NACHODSKO-R5_met.fits;65.5262;26503.4;134.593;0.170667
20200903111400388_NACHODSKO-R5_snap.fits;64.2741;26487.3;68.7153;0
20200903111500463_NACHODSKO-R5_snap.fits;55.4244;26541.5;63.6654;0
20200903111600537_NACHODSKO-R5_snap.fits;78.2348;26482.9;56.3096;0
20200903111700612_NACHODSKO-R5_snap.fits;68.86;26510.7;55.1417;0
20200903111800687_NACHODSKO-R5_snap.fits;64.4458;26547.4;62.5261;0
20200903111900761_NACHODSKO-R5_snap.fits;73.5141;26491.7;63.8136;0
20200903112047257_NACHODSKO-R5_met.fits;64.5805;26471.2;224.254;0.170667
20200903112000836_NACHODSKO-R5_snap.fits;46.0771;26494.6;38.302;0
20200903112100911_NACHODSKO-R5_snap.fits;61.0914;26499;63.7279;0
20200903112200985_NACHODSKO-R5_snap.fits;48.71;26469.7;32.2695;0
20200903112301060_NACHODSKO-R5_snap.fits;38.7688;26458;35.499;0
20200903112401135_NACHODSKO-R5_snap.fits;43.3257;26531.2;28.756;0
20200903112501209_NACHODSKO-R5_snap.fits;42.476;26482.9;37.6089;0
20200903112601284_NACHODSKO-R5_snap.fits;42.4975;26490.2;34.5743;0
20200903112701359_NACHODSKO-R5_snap.fits;62.304;26506.3;56.834;0
20200903112801433_NACHODSKO-R5_snap.fits;70.5132;26466.8;59.6354;0
20200903112901508_NACHODSKO-R5_snap.fits;64.268;26540;48.014;0
20200903113001583_NACHODSKO-R5_snap.fits;62.6716;26499;52.0586;0
20200903113125721_NACHODSKO-R5_met.fits;64.3449;26490.2;133.966;0.170667
20200903113101657_NACHODSKO-R5_snap.fits;56.5287;26481.4;51.2495;0
20200903113201732_NACHODSKO-R5_snap.fits;60.4682;26500.5;52.1812;0
20200903113301807_NACHODSKO-R5_snap.fits;53.834;26468.3;37.0198;0
20200903113401881_NACHODSKO-R5_snap.fits;50.274;26532.7;48.318;0
20200903113501956_NACHODSKO-R5_snap.fits;39.0272;26450.7;34.2205;0
20200903113602031_NACHODSKO-R5_snap.fits;45.0055;26469.7;41.0397;0
20200903113702105_NACHODSKO-R5_snap.fits;39.6073;26477.1;31.1548;0
20200903113802180_NACHODSKO-R5_snap.fits;67.4533;26547.4;67.839;0
20200903113902255_NACHODSKO-R5_snap.fits;54.6609;26482.9;55.363;0
20200903114002329_NACHODSKO-R5_snap.fits;71.3461;26506.3;56.4096;0
20200903114102404_NACHODSKO-R5_snap.fits;72.2267;26522.5;51.6981;0
20200903114202479_NACHODSKO-R5_snap.fits;68.6371;26529.8;61.3975;0
20200903114302553_NACHODSKO-R5_snap.fits;64.4581;26532.7;53.4489;0
20200903114402628_NACHODSKO-R5_snap.fits;71.2358;26482.9;53.1304;0
20200903114502703_NACHODSKO-R5_snap.fits;57.3416;26515.1;48.7488;0
20200903114602777_NACHODSKO-R5_snap.fits;50.1447;26496.1;40.6202;0
20200903114702852_NACHODSKO-R5_snap.fits;63.0369;26503.4;57.3599;0
20200903114856004_NACHODSKO-R5_met.fits;59.5754;26480;247.298;0.170667
20200903114802927_NACHODSKO-R5_snap.fits;58.1505;26494.6;47.1203;0
20200903114903001_NACHODSKO-R5_snap.fits;59.0334;26523.9;49.049;0
20200903115003076_NACHODSKO-R5_snap.fits;69.6738;26469.7;52.6442;0
20200903115103151_NACHODSKO-R5_snap.fits;62.067;26541.5;43.9468;0
20200903115203225_NACHODSKO-R5_snap.fits;56.6716;26532.7;41.809;0
20200903115303300_NACHODSKO-R5_snap.fits;52.4881;26480;61.841;0
20200903115403375_NACHODSKO-R5_snap.fits;59.2113;26472.7;58.5168;0
20200903115503449_NACHODSKO-R5_snap.fits;55.9443;26519.5;48.6272;0
20200903115603524_NACHODSKO-R5_snap.fits;71.7985;26513.7;45.7524;0
20200903115703599_NACHODSKO-R5_snap.fits;47.781;26488.8;47.5153;0
20200903115828761_NACHODSKO-R5_met.fits;33.9661;26484.4;142.361;0.170667
20200903115803673_NACHODSKO-R5_snap.fits;41.5865;26472.7;38.536;0
20200903115903748_NACHODSKO-R5_snap.fits;43.5046;26499;42.5588;0
