20200903010414916_NACHODSKO-R5_snap.fits;37.9116;26484.4;27.7655;0
20200903010514991_NACHODSKO-R5_snap.fits;39.249;26494.6;29.3912;0
20200903010615065_NACHODSKO-R5_snap.fits;32.9633;26491.7;30.7296;0
20200903010713092_NACHODSKO-R5_met.fits;33.5812;26502;92.5465;0.170667
20200903010715140_NACHODSKO-R5_snap.fits;33.0411;26515.1;25.0201;0
20200903010815215_NACHODSKO-R5_snap.fits;30.0575;26472.7;23.6907;0
20200903010915289_NACHODSKO-R5_snap.fits;26.7246;26541.5;22.1397;0
20200903011022532_NACHODSKO-R5_met.fits;27.6433;26502;69.1751;0.170667
20200903011108783_NACHODSKO-R5_met.fits;34.1655;26490.2;74.5889;0.170667
20200903011015364_NACHODSKO-R5_snap.fits;38.8135;26545.9;28.5111;0
20200903011115439_NACHODSKO-R5_snap.fits;35.3022;26522.5;29.2431;0
20200903011215513_NACHODSKO-R5_snap.fits;34.4075;26471.2;25.2293;0
20200903011315588_NACHODSKO-R5_snap.fits;34.5604;26452.1;25.0153;0
20200903011446553_NACHODSKO-R5_met.fits;31.7101;26496.1;75.3843;0.170667
20200903011415663_NACHODSKO-R5_snap.fits;31.3275;26531.2;25.625;0
20200903011605913_NACHODSKO-R5_met.fits;29.0227;26488.8;61.2771;0.170667
20200903011515737_NACHODSKO-R5_snap.fits;36.3735;26534.2;24.0385;0
20200903011615812_NACHODSKO-R5_snap.fits;32.2074;26523.9;26.5148;0
20200903011715887_NACHODSKO-R5_snap.fits;35.629;26522.5;27.0675;0
20200903011815961_NACHODSKO-R5_snap.fits;30.6171;26494.6;23.4841;0
20200903011916036_NACHODSKO-R5_snap.fits;30.9983;26459.5;25.829;0
20200903012016111_NACHODSKO-R5_snap.fits;31.1518;26477.1;30.872;0
20200903012116185_NACHODSKO-R5_snap.fits;32.6891;26528.3;27.7526;0
20200903012216260_NACHODSKO-R5_snap.fits;32.1814;26544.4;25.842;0
20200903012316335_NACHODSKO-R5_snap.fits;31.0455;26465.3;28.9067;0
20200903012416409_NACHODSKO-R5_snap.fits;35.049;26507.8;27.7728;0
20200903012516484_NACHODSKO-R5_snap.fits;33.6465;26518.1;29.6756;0
20200903012616559_NACHODSKO-R5_snap.fits;34.7879;26540;38.0696;0
20200903012716633_NACHODSKO-R5_snap.fits;29.798;26531.2;35.9033;0
20200903012842137_NACHODSKO-R5_met.fits;28.1321;26491.7;69.3395;0.341333
20200903012851524_NACHODSKO-R5_met.fits;30.2004;26502;73.1648;0.170667
20200903012816708_NACHODSKO-R5_snap.fits;32.6799;26468.3;19.7503;0
20200903012916783_NACHODSKO-R5_snap.fits;37.7352;26468.3;26.2221;0
20200903013016857_NACHODSKO-R5_snap.fits;25.9534;26522.5;32.3929;0
20200903013116932_NACHODSKO-R5_snap.fits;35.4514;26482.9;30.0626;0
20200903013251652_NACHODSKO-R5_met.fits;28.9195;26537.1;58.056;0.682667
20200903013217007_NACHODSKO-R5_snap.fits;35.2884;26510.7;20.6981;0
20200903013317081_NACHODSKO-R5_snap.fits;26.3381;26487.3;22.6215;0
20200903013417156_NACHODSKO-R5_snap.fits;29.947;26540;25.9584;0
20200903013517231_NACHODSKO-R5_snap.fits;33.133;26458;24.3974;0
20200903013617305_NACHODSKO-R5_snap.fits;28.7652;26493.2;31.4177;0
20200903013717380_NACHODSKO-R5_snap.fits;41.7166;26521;33.3454;0
20200903013817455_NACHODSKO-R5_snap.fits;35.1665;26523.9;25.8039;0
20200903013917529_NACHODSKO-R5_snap.fits;30.0101;26450.7;25.8746;0
20200903014017604_NACHODSKO-R5_snap.fits;32.7897;26482.9;23.2622;0
20200903014149593_NACHODSKO-R5_met.fits;27.2029;26502;69.4724;0.341333
20200903014117679_NACHODSKO-R5_snap.fits;32.3926;26531.2;31.7;0
20200903014217753_NACHODSKO-R5_snap.fits;30.4627;26490.2;29.6631;0
20200903014317828_NACHODSKO-R5_snap.fits;34.4477;26543;25.4335;0
20200903014417903_NACHODSKO-R5_snap.fits;32.3134;26477.1;30.9045;0
20200903014516953_NACHODSKO-R5_met.fits;31.2873;26503.4;142.992;0.170667
20200903014526169_NACHODSKO-R5_met.fits;31.0619;26525.4;68.8046;0.341333
20200903014517977_NACHODSKO-R5_snap.fits;33.36;26523.9;30.9818;0
20200903014648431_NACHODSKO-R5_met.fits;31.9798;26480;124.599;0.170667
20200903014618052_NACHODSKO-R5_snap.fits;35.75;26449.2;25.8445;0
20200903014718127_NACHODSKO-R5_snap.fits;28.1741;26532.7;24.9423;0
20200903014900356_NACHODSKO-R5_met.fits;31.2244;26513.7;90.4433;0.170667
20200903014818201_NACHODSKO-R5_snap.fits;32.7121;26468.3;29.7419;0
20200903014918276_NACHODSKO-R5_snap.fits;34.5032;26452.1;23.3488;0
20200903015018351_NACHODSKO-R5_snap.fits;29.8519;26513.7;31.8178;0
20200903015118425_NACHODSKO-R5_snap.
