# file name; noise; peak f.; mag.; duration
20160323120129972_TEST-R3_met.fits;1.80804;26488.8;9.24229;0.170667
20160323120046281_TEST-R3_snap.fits;3.15848;26518.1;2.68847;0
20160323120222025_TEST-R3_met.fits;1.99444;26525.4;5.95433;0.341333
20160323120146356_TEST-R3_snap.fits;2.55411;26456.5;1.9085;0
20160323120246431_TEST-R3_snap.fits;2.35059;26450.7;2.24309;0
20160323120346505_TEST-R3_snap.fits;2.14441;26537.1;1.98495;0
20160323120446580_TEST-R3_snap.fits;1.79442;26507.8;1.71262;0
20160323120544777_TEST-R3_met.fits;2.01563;26500.5;5.89106;0.170667
20160323120546655_TEST-R3_snap.fits;2.08046;26503.4;1.81541;0
20160323120646729_TEST-R3_snap.fits;2.16506;26541.5;1.51665;0
20160323120746804_TEST-R3_snap.fits;1.82151;26468.3;1.10167;0
20160323120846879_TEST-R3_snap.fits;1.66857;26518.1;1.55198;0
20160323120946953_TEST-R3_snap.fits;1.94103;26516.6;1.77035;0
20160323121047028_TEST-R3_snap.fits;2.37718;26490.2;1.30585;0
20160323121201268_TEST-R3_met.fits;1.5987;26518.1;3.45347;0.341333
20160323121147103_TEST-R3_snap.fits;1.98383;26543;1.63142;0
20160323121247177_TEST-R3_snap.fits;1.92871;26452.1;1.67716;0
20160323121347252_TEST-R3_snap.fits;1.92926;26455.1;1.64609;0
20160323121447327_TEST-R3_snap.fits;2.20361;26490.2;1.89869;0
20160323121547401_TEST-R3_snap.fits;1.91217;26458;2.1243;0
20160323121711199_TEST-R3_met.fits;2.17515;26516.6;22.3913;0.341333
20160323121647476_TEST-R3_snap.fits;2.12095;26453.6;1.95432;0
20160323121747551_TEST-R3_snap.fits;2.24811;26475.6;1.65594;0
20160323121847625_TEST-R3_snap.fits;1.59303;26460.9;1.57702;0
20160323122027977_TEST-R3_met.fits;2.00646;26490.2;9.12739;0.170667
20160323121947700_TEST-R3_snap.fits;1.9241;26494.6;1.86518;0
20160323122047775_TEST-R3_snap.fits;2.30371;26475.6;2.08542;0
20160323122211231_TEST-R3_met.fits;2.13855;26499;9.49232;0.341333
20160323122147849_TEST-R3_snap.fits;2.03876;26513.7;1.64499;0
20160323122247924_TEST-R3_snap.fits;2.38874;26491.7;1.77093;0
20160323122347999_TEST-R3_snap.fits;2.03475;26512.2;1.40482;0
20160323122502409_TEST-R3_met.fits;1.66227;26503.4;5.1697;0.512
20160323122448073_TEST-R3_snap.fits;1.91616;26504.9;2.07836;0
20160323122548148_TEST-R3_snap.fits;1.78303;26531.2;1.9381;0
20160323122649929_TEST-R3_met.fits;1.94127;26502;4.02654;1.70667
20160323122648223_TEST-R3_snap.fits;2.20028;26481.4;1.95641;0
20160323122748297_TEST-R3_snap.fits;1.56646;26450.7;2.02675;0
20160323122849737_TEST-R3_met.fits;1.79871;26502;4.67214;0.341333
20160323122929161_TEST-R3_met.fits;2.25915;26488.8;5.70757;0.512
20160323122848372_TEST-R3_snap.fits;2.12504;26471.2;1.63157;0
20160323122948447_TEST-R3_snap.fits;1.94546;26487.3;1.59996;0
20160323123048521_TEST-R3_snap.fits;2.15875;26518.1;2.13609;0
20160323123148596_TEST-R3_snap.fits;2.00683;26465.3;2.00808;0
20160323123248671_TEST-R3_snap.fits;1.82397;26485.8;1.5265;0
20160323123344991_TEST-R3_met.fits;1.80352;26496.1;6.83749;0.341333
20160323123437556_TEST-R3_met.fits;1.80064;26506.3;11.4478;0.341333
20160323123348745_TEST-R3_snap.fits;1.9693;26503.4;1.70829;0
20160323123539167_TEST-R3_met.fits;2.13317;26507.8;4.64332;0.170667
20160323123448820_TEST-R3_snap.fits;1.98279;26458;1.58814;0
20160323123548895_TEST-R3_snap.fits;1.84996;26455.1;1.38524;0
20160323123648969_TEST-R3_snap.fits;2.18337;26475.6;1.5757;0
20160323123752116_TEST-R3_met.fits;2.04821;26529.8;21.8185;0.341333
20160323123749044_TEST-R3_snap.fits;1.71912;26541.5;1.71858;0
20160323123849119_TEST-R3_snap.fits;1.85447;26453.6;1.87202;0
20160323123949193_TEST-R3_snap.fits;1.94575;26535.6;1.96807;0
20160323124049268_TEST-R3_snap.fits;1.87557;26469.7;1.31799;0
20160323124149343_TEST-R3_snap.fits;1.95528;26529.8;1.54213;0
20160323124249417_TEST-R3_snap.fits;1.86067;26453.6;2.05463;0
20160323124349492_TEST-R3_snap.fits;1.90163;26481.4;1.78368;0
20160323124449567_TEST-R3_snap.fits;1.87012;26543;1.55101;0
20160323124628212_TEST-R3_met.fits;2.10529;26516.6;9.5024;0.170667
20160323124549641_TEST-R3_snap.fits;1.95989;26468.3;1.64122;0
20160323124649545_TEST-R3_met.fits;1.86209;26503.4;4.75514;0.170667
20160323124649716_TEST-R3_snap.fits;1.89314;26529.8;1.64227;0
20160323124749791_TEST-R3_snap.fits;1.85581;26453.6;1.99038;0
20160323124849865_TEST-R3_snap.fits;1.64676;26522.5;1.91534;0
20160323124949940_TEST-R3_snap.fits;1.77589;26456.5;1.50656;0
20160323125057012_TEST-R3_met.fits;1.85872;26500.5;3.80593;0.170667
20160323125050015_TEST-R3_snap.fits;1.86718;26455.1;1.58633;0
20160323125150089_TEST-R3_snap.fits;1.86967;26528.3;1.26471;0
20160323125250164_TEST-R3_snap.fits;2.18217;26513.7;1.7244;0
20160323125404233_TEST-R3_met.fits;2.19304;26497.6;14.0006;0.512
20160323125350239_TEST-R3_snap.fits;1.96224;26460.9;1.77146;0
20160323125450313_TEST-R3_snap.fits;1.86561;26485.8;1.45765;0
20160323125546804_TEST-R3_met.fits;2.13952;26506.3;4.79956;0.170667
20160323125550388_TEST-R3_snap.fits;1.9887;26543;1.54047;0
20160323125707188_TEST-R3_met.fits;2.2679;26500.5;5.50856;0.341333
20160323125650463_TEST-R3_snap.fits;1.56494;26485.8;1.64115;0
20160323125750537_TEST-R3_snap.fits;1.86035;26477.1;1.69411;0
20160323125850612_TEST-R3_snap.fits;1.93398;26543;1.81687;0
20160323125950687_TEST-R3_snap.fits;2.05707;26478.5;1.27117;0
