#timestamp,LO_Frequency 
1458716415.8,286046998.6
1458716435.7,286047002.3
1458716455.6,286046998.8
1458716475.6,286047002.8
1458716495.5,286046999.2
1458716515.4,286047001.2
1458716535.3,286046997.6
1458716555.3,286046998.1
1458716575.2,286047002.1
1458716595.1,286046998.6
1458716615.0,286047000.4
1458716616.0,286047000.4
1458716635.9,286046999.4
1458716655.8,286047002.2
1458716675.7,286047000.2
1458716695.7,286047000.7
1458716715.6,286046998.9
1458716735.5,286047002.4
1458716755.4,286046998.6
1458716775.4,286046999.8
1458716795.3,286047000.4
1458716815.2,286046999.3
1458716835.2,286046998.4
1458716855.1,286047000.4
1458716856.0,286047000.4
1458716875.0,286046999.0
1458716875.9,286046999.0
1458716895.9,286047000.2
1458716915.8,286047000.7
1458716935.7,286047000.7
1458716955.6,286046999.8
1458716975.6,286047000.2
1458716995.5,286047003.8
1458717015.4,286046997.3
1458717035.3,286046999.2
1458717055.3,286046998.6
1458717075.2,286047001.5
1458717095.1,286047000.3
1458717115.0,286046998.4
1458717115.9,286046998.4
1458717135.9,286047004.2
1458717155.8,286047002.8
1458717175.7,286046998.7
1458717195.6,286047002.6
1458717215.6,286046994.9
1458717235.5,286047001.9
1458717255.4,286046998.6
1458717275.3,286047002.6
1458717295.3,286047001.5
1458717315.2,286047000.8
1458717335.1,286046997.3
1458717355.0,286046996.6
1458717356.0,286046996.6
1458717375.9,286047003.0
1458717395.8,286047001.8
1458717415.7,286047000.4
1458717435.7,286047000.9
1458717455.6,286046998.9
1458717475.5,286046999.9
1458717495.4,286046998.1
1458717515.4,286047001.1
1458717535.3,286046998.4
1458717555.2,286047000.3
1458717575.1,286047001.2
1458717595.1,286046997.7
1458717596.0,286046997.7
1458717615.9,286047004.0
1458717635.8,286046999.6
1458717655.8,286047004.3
1458717675.7,286046999.1
1458717695.6,286046999.5
1458717715.5,286046999.6
1458717735.5,286046997.8
1458717755.4,286047001.0
1458717775.3,286046998.1
1458717795.2,286047002.6
1458717815.2,286046999.9
1458717835.1,286047002.1
1458717836.0,286047002.1
1458717855.0,286046998.9
1458717855.9,286046998.9
1458717875.9,286047000.9
1458717895.8,286046997.4
1458717915.7,286047000.1
1458717935.6,286047001.0
1458717955.6,286047000.4
1458717975.5,286047002.4
1458717995.4,286046997.1
1458718015.3,286046998.6
1458718035.3,286047000.8
1458718055.2,286047001.6
1458718075.1,286047001.1
1458718095.0,286046998.0
1458718095.9,286046998.0
1458718115.9,286046998.4
1458718135.8,286047000.4
1458718155.7,286046999.3
1458718175.6,286047002.0
1458718195.6,286047001.3
1458718215.5,286046999.9
1458718235.4,286047004.3
1458718255.3,286046997.5
1458718275.3,286046999.4
1458718295.2,286046996.9
1458718315.1,286047001.5
1458718335.0,286047003.6
1458718336.0,286047003.6
1458718355.9,286046995.2
1458718375.8,286046998.7
1458718395.7,286046998.3
1458718415.7,286047004.2
1458718435.6,286046998.1
1458718455.5,286047000.2
1458718475.4,286046998.3
1458718495.4,286046998.5
1458718515.3,286046999.6
1458718535.2,286046999.3
1458718555.1,286046998.8
1458718575.1,286047004.0
1458718576.0,286047004.0
1458718595.9,286046994.0
1458718615.9,286046998.7
1458718635.8,286046998.1
1458718655.7,286047004.9
1458718675.7,286046998.9
1458718695.6,286047000.5
1458718715.5,286046999.7
1458718735.5,286047001.1
1458718755.4,286046995.6
1458718775.3,286047000.4
1458718795.3,286046998.1
1458718815.2,286046999.7
1458718835.1,286047004.1
1458718855.0,286046998.4
1458718855.9,286046998.4
1458718875.9,286047002.5
1458718895.8,286047001.6
1458718915.7,286047001.1
1458718935.6,286046995.3
1458718955.6,286047001.8
1458718975.5,286046998.2
1458718995.4,286047004.9
1458719015.3,286046998.6
1458719035.3,286047002.8
1458719055.2,286046996.5
1458719075.1,286047000.2
1458719095.0,286046997.3
1458719096.0,286046997.3
1458719115.9,286047000.1
1458719135.8,286046999.8
1458719155.7,286047002.3
1458719175.7,286046999.1
1458719195.6,286046998.3
1458719215.5,286047003.3
1458719235.4,286046997.0
1458719255.4,286046999.8
1458719275.3,286047000.4
1458719295.2,286046998.3
1458719315.1,286047001.2
1458719335.1,286046999.2
1458719336.0,286046999.2
1458719355.9,286047002.3
1458719375.8,286046998.4
1458719395.8,286047005.4
1458719415.7,286047003.7
1458719435.6,286046997.9
1458719455.5,286046997.5
1458719475.5,286046995.0
1458719495.4,286047004.0
1458719515.3,286046999.7
1458719535.2,286047004.3
1458719555.2,286046999.4
1458719575.1,286046995.1
1458719576.0,286046995.1
1458719595.0,286047004.8
1458719595.9,286047004.8
1458719615.9,286046996.1
1458719635.8,286046998.2
1458719655.7,286046999.7
1458719675.6,286047002.3
1458719695.6,286047001.0
1458719715.5,286047002.4
1458719735.4,286046994.9
1458719755.3,286047000.0
1458719775.3,286046996.6
1458719795.2,286047001.0
1458719815.1,286047000.0
1458719835.0,286047005.8
1458719835.9,286047005.8
1458719855.9,286046994.3
1458719875.8,286046996.8
1458719895.7,286047004.3
1458719915.6,286046997.0
1458719935.6,286047000.7
1458719955.5,286047000.1
1458719975.4,286047000.6
1458719995.3,286047000.1
