# file name; noise; peak f.; mag.; duration
20160323180013087_TEST-R3_snap.fits;1.62758;26460.9;1.68878;0
20160323180129375_TEST-R3_met.fits;2.06688;26502;5.68714;0.512
20160323180113161_TEST-R3_snap.fits;2.08159;26485.8;1.62072;0
20160323180213236_TEST-R3_snap.fits;1.98435;26465.3;1.3886;0
20160323180313311_TEST-R3_snap.fits;1.8488;26509.3;1.79166;0
20160323180413385_TEST-R3_snap.fits;2.1106;26484.4;2.09455;0
20160323180527625_TEST-R3_met.fits;2.04398;26507.8;6.65986;0.170667
20160323180513460_TEST-R3_snap.fits;2.13236;26466.8;1.33708;0
20160323180613535_TEST-R3_snap.fits;2.23313;26465.3;1.86734;0
20160323180713609_TEST-R3_snap.fits;1.90508;26537.1;2.0449;0
20160323180847476_TEST-R3_met.fits;1.75199;26488.8;5.22418;0.170667
20160323180813684_TEST-R3_snap.fits;1.81916;26534.2;1.87767;0
20160323180913759_TEST-R3_snap.fits;2.07617;26528.3;1.63705;0
20160323181013833_TEST-R3_snap.fits;1.62753;26523.9;1.48217;0
20160323181113908_TEST-R3_snap.fits;1.81479;26463.9;1.62479;0
20160323181213983_TEST-R3_snap.fits;1.86817;26453.6;1.84472;0
20160323181314057_TEST-R3_snap.fits;1.89333;26485.8;1.79459;0
20160323181423348_TEST-R3_met.fits;1.82088;26515.1;5.03781;0.341333
20160323181414132_TEST-R3_snap.fits;1.93397;26515.1;1.73558;0
20160323181514207_TEST-R3_snap.fits;2.022;26543;1.90279;0
20160323181614281_TEST-R3_snap.fits;2.16142;26540;1.58612;0
20160323181714356_TEST-R3_snap.fits;1.7993;26488.8;1.5386;0
20160323181814431_TEST-R3_snap.fits;2.04092;26465.3;1.77516;0
20160323181914505_TEST-R3_snap.fits;1.6128;26538.6;1.58351;0
20160323182052980_TEST-R3_met.fits;2.24063;26535.6;4.66071;0.170667
20160323182014580_TEST-R3_snap.fits;2.17038;26512.2;2.1416;0
20160323182114655_TEST-R3_snap.fits;2.07759;26510.7;2.14461;0
20160323182214729_TEST-R3_snap.fits;2.28657;26504.9;1.74535;0
20160323182314804_TEST-R3_snap.fits;1.825;26515.1;1.6746;0
20160323182414879_TEST-R3_snap.fits;2.06218;26466.8;1.62138;0
20160323182514953_TEST-R3_snap.fits;1.85376;26532.7;1.69759;0
20160323182615028_TEST-R3_snap.fits;2.3424;26456.5;1.4315;0
20160323182715103_TEST-R3_snap.fits;1.80825;26468.3;1.31715;0
20160323182815177_TEST-R3_snap.fits;1.9506;26544.4;1.94116;0
20160323182915252_TEST-R3_met.fits;1.94602;26488.8;3.95977;0.170667
20160323182928052_TEST-R3_met.fits;2.08555;26513.7;4.91383;0.170667
20160323182915252_TEST-R3_snap.fits;2.20535;26529.8;1.97063;0
20160323183015327_TEST-R3_snap.fits;1.88066;26509.3;1.87181;0
20160323183204553_TEST-R3_met.fits;2.05907;26497.6;6.47466;0.170667
20160323183115401_TEST-R3_snap.fits;2.31815;26503.4;1.74217;0
20160323183215476_TEST-R3_snap.fits;1.97993;26477.1;1.65572;0
20160323183315551_TEST-R3_snap.fits;1.62771;26543;1.82805;0
20160323183415625_TEST-R3_snap.fits;2.18161;26507.8;1.50898;0
20160323183515700_TEST-R3_snap.fits;1.99802;26540;1.15065;0
20160323183615775_TEST-R3_snap.fits;1.98645;26449.2;1.68679;0
20160323183715849_TEST-R3_snap.fits;1.75715;26465.3;1.89079;0
20160323183815924_TEST-R3_snap.fits;1.81095;26506.3;1.97773;0
20160323183915999_TEST-R3_snap.fits;1.94151;26537.1;1.43795;0
20160323184016073_TEST-R3_snap.fits;2.15063;26518.1;1.96233;0
20160323184116148_TEST-R3_snap.fits;1.90435;26480;1.65242;0
20160323184251039_TEST-R3_met.fits;1.87384;26500.5;12.6192;0.512
20160323184216223_TEST-R3_snap.fits;1.84814;26449.2;1.94007;0
20160323184316297_TEST-R3_snap.fits;1.67723;26482.9;1.99247;0
20160323184416372_TEST-R3_snap.fits;2.12806;26540;1.71163;0
20160323184516447_TEST-R3_snap.fits;2.04366;26452.1;1.49572;0
20160323184616521_TEST-R3_snap.fits;1.91367;26529.8;1.6293;0
20160323184716596_TEST-R3_snap.fits;2.86794;26537.1;2.09413;0
20160323184816671_TEST-R3_snap.fits;2.31191;26503.4;1.93759;0
20160323184916745_TEST-R3_snap.fits;1.8892;26496.1;1.94334;0
20160323185016820_TEST-R3_snap.fits;2.19197;26462.4;1.45194;0
20160323185116895_TEST-R3_snap.fits;1.78712;26506.3;1.85741;0
20160323185216969_TEST-R3_snap.fits;2.09339;26496.1;1.54266;0
20160323185317044_TEST-R3_snap.fits;1.99651;26519.5;1.67955;0
20160323185417119_TEST-R3_snap.fits;1.911;26529.8;2.02163;0
20160323185548937_TEST-R3_met.fits;2.03376;26497.6;5.14285;0.170667
20160323185517193_TEST-R3_snap.fits;2.02623;26459.5;1.51473;0
20160323185617268_TEST-R3_snap.fits;1.65681;26471.2;2.06519;0
20160323185717343_TEST-R3_snap.fits;1.95565;26488.8;1.51;0
20160323185817417_TEST-R3_snap.fits;2.06834;26499;1.70471;0
20160323185917492_TEST-R3_snap.fits;1.96569;26532.7;1.58713;0
