# file name; noise; peak f.; mag.; duration
20160323080020681_TEST-R3_met.fits;2.19543;26506.3;4.61279;0.341333
20160323080028361_TEST-R3_snap.fits;1.93232;26499;1.91875;0
20160323080159668_TEST-R3_met.fits;1.85026;26496.1;4.88676;0.170667
20160323080128436_TEST-R3_snap.fits;1.92972;26468.3;1.76932;0
20160323080228511_TEST-R3_snap.fits;2.00089;26453.6;1.95703;0
20160323080328585_TEST-R3_snap.fits;1.97313;26518.1;1.86593;0
20160323080428660_TEST-R3_snap.fits;1.91422;26491.7;1.91195;0
20160323080528735_TEST-R3_snap.fits;1.92458;26471.2;1.6353;0
20160323080720863_TEST-R3_met.fits;2.00045;26502;9.04896;0.341333
20160323080628809_TEST-R3_snap.fits;2.19439;26485.8;2.13632;0
20160323080735881_TEST-R3_met.fits;2.0662;26485.8;6.40498;0.341333
20160323080728884_TEST-R3_snap.fits;1.95649;26547.4;1.78837;0
20160323080828959_TEST-R3_snap.fits;2.41141;26532.7;1.87087;0
20160323080929033_TEST-R3_snap.fits;2.17163;26471.2;1.72945;0
20160323081029108_TEST-R3_snap.fits;1.64688;26507.8;1.72171;0
20160323081129183_TEST-R3_snap.fits;2.18495;26471.2;1.70119;0
20160323081259807_TEST-R3_met.fits;1.73049;26468.3;6.45403;1.19467
20160323081229257_TEST-R3_snap.fits;2.1258;26528.3;2.13432;0
20160323081329332_TEST-R3_snap.fits;1.9631;26528.3;1.88084;0
20160323081429407_TEST-R3_snap.fits;1.99661;26503.4;1.52089;0
20160323081612660_TEST-R3_met.fits;2.46153;26504.9;5.81155;0.170667
20160323081529481_TEST-R3_snap.fits;2.10773;26522.5;1.68488;0
20160323081649524_TEST-R3_met.fits;2.437;26499;10.1793;0.170667
20160323081629556_TEST-R3_snap.fits;2.55553;26531.2;2.0786;0
20160323081801887_TEST-R3_met.fits;1.96818;26500.5;6.33971;0.170667
20160323081729631_TEST-R3_snap.fits;2.48366;26449.2;1.9575;0
20160323081829705_TEST-R3_snap.fits;1.9951;26459.5;2.00828;0
20160323081929780_TEST-R3_snap.fits;1.88981;26528.3;2.01319;0
20160323082101769_TEST-R3_met.fits;2.01205;26496.1;4.36758;1.36533
20160323082029855_TEST-R3_snap.fits;1.95512;26462.4;1.90001;0
20160323082129929_TEST-R3_snap.fits;2.19908;26499;2.45341;0
20160323082230004_TEST-R3_snap.fits;2.13006;26478.5;1.7181;0
20160323082330079_TEST-R3_snap.fits;2.03504;26497.6;2.40079;0
20160323082440393_TEST-R3_met.fits;2.10217;26499;5.0062;0.170667
20160323082430153_TEST-R3_snap.fits;1.97489;26460.9;1.96998;0
20160323082530228_TEST-R3_snap.fits;1.74257;26528.3;1.57269;0
20160323082635423_TEST-R3_met.fits;2.35679;26502;4.83685;0.170667
20160323082648735_TEST-R3_met.fits;1.80429;26499;5.23379;0.170667
20160323082630303_TEST-R3_snap.fits;2.00832;26522.5;1.8392;0
20160323082730377_TEST-R3_snap.fits;2.31161;26544.4;1.41599;0
20160323082830452_TEST-R3_snap.fits;2.09144;26490.2;2.33155;0
20160323082930527_TEST-R3_snap.fits;1.85107;26537.1;1.94387;0
20160323083030601_TEST-R3_snap.fits;2.27954;26450.7;1.99595;0
20160323083130676_TEST-R3_snap.fits;1.66248;26460.9;1.36221;0
20160323083230751_TEST-R3_snap.fits;2.24928;26472.7;2.04764;0
20160323083348063_TEST-R3_met.fits;2.05208;26506.3;4.50927;0.170667
20160323083330825_TEST-R3_snap.fits;2.18863;26450.7;1.84047;0
20160323083430900_TEST-R3_snap.fits;2.16378;26506.3;1.69025;0
20160323083530975_TEST-R3_snap.fits;1.96824;26458;2.7291;0
20160323083631049_TEST-R3_snap.fits;2.0309;26504.9;1.70629;0
20160323083818911_TEST-R3_met.fits;1.84554;26491.7;4.60514;0.170667
20160323083731124_TEST-R3_snap.fits;1.96407;26497.6;1.41892;0
20160323083831199_TEST-R3_snap.fits;2.27784;26538.6;2.00625;0
20160323083931273_TEST-R3_snap.fits;1.99701;26463.9;1.29844;0
20160323084046025_TEST-R3_met.fits;2.21791;26496.1;8.50351;0.170667
20160323084031348_TEST-R3_snap.fits;2.27473;26509.3;1.59784;0
20160323084131423_TEST-R3_snap.fits;2.3057;26500.5;1.85048;0
20160323084231497_TEST-R3_snap.fits;2.07762;26487.3;1.52489;0
20160323084331572_TEST-R3_snap.fits;1.91787;26521;1.93869;0
20160323084449055_TEST-R3_met.fits;1.95388;26500.5;3.94037;0.170667
20160323084431647_TEST-R3_snap.fits;1.84853;26543;1.57761;0
20160323084531721_TEST-R3_snap.fits;2.11937;26507.8;1.63896;0
20160323084631796_TEST-R3_snap.fits;1.94349;26450.7;1.5378;0
20160323084802420_TEST-R3_met.fits;2.35987;26500.5;5.11115;0.341333
20160323084731871_TEST-R3_snap.fits;2.01946;26465.3;2.19396;0
20160323084831945_TEST-R3_snap.fits;2.24485;26500.5;1.52671;0
20160323084932020_TEST-R3_snap.fits;2.24701;26540;1.84406;0
20160323085032095_TEST-R3_snap.fits;2.01331;26537.1;1.4926;0
20160323085132169_TEST-R3_snap.fits;2.10171;26518.1;2.01789;0
20160323085232244_TEST-R3_snap.fits;2.32677;26455.1;1.5875;0
20160323085332319_TEST-R3_snap.fits;2.09318;26458;1.56077;0
20160323085432393_TEST-R3_snap.fits;1.89814;26493.2;2.06709;0
20160323085605748_TEST-R3_met.fits;1.40951;26499;2.97871;0.170667
20160323085532468_TEST-R3_snap.fits;1.91575;26510.7;1.7587;0
20160323085632543_TEST-R3_snap.fits;1.89212;26477.1;1.91121;0
20160323085757535_TEST-R3_met.fits;1.80286;26515.1;5.2117;0.341333
20160323085732617_TEST-R3_snap.fits;1.93808;26515.1;1.99192;0
20160323085832692_TEST-R3_snap.fits;1.95611;26459.5;1.76124;0
20160323085932767_TEST-R3_snap.fits;2.05452;26458;1.72882;0
