# file name; noise; peak f.; mag.; duration
20160323185911519_TEST-R3_met.fits;2.05055;26502;6.22786;0.682667
20160323190017567_TEST-R3_snap.fits;2.06526;26541.5;1.56947;0
20160323190117641_TEST-R3_snap.fits;2.30174;26450.7;1.45311;0
20160323190217716_TEST-R3_snap.fits;1.96537;26537.1;1.97748;0
20160323190317791_TEST-R3_snap.fits;2.07753;26482.9;2.01683;0
20160323190417865_TEST-R3_snap.fits;1.67345;26496.1;2.08494;0
20160323190544905_TEST-R3_met.fits;1.59666;26507.8;4.7476;0.341333
20160323190517940_TEST-R3_snap.fits;2.18489;26449.2;1.64515;0
20160323190650783_TEST-R3_met.fits;1.51967;26503.4;3.42077;0.170667
20160323190618015_TEST-R3_snap.fits;1.84075;26518.1;1.66353;0
20160323190718089_TEST-R3_snap.fits;2.20274;26544.4;2.0423;0
20160323190818164_TEST-R3_snap.fits;1.95435;26484.4;1.70143;0
20160323190918239_TEST-R3_snap.fits;2.27828;26513.7;1.85631;0
20160323191037428_TEST-R3_met.fits;2.05531;26513.7;15.3008;0.341333
20160323191018313_TEST-R3_snap.fits;2.04896;26535.6;2.15527;0
20160323191118388_TEST-R3_snap.fits;2.02091;26490.2;1.51381;0
20160323191218463_TEST-R3_snap.fits;2.01818;26468.3;1.36104;0
20160323191318537_TEST-R3_snap.fits;2.395;26491.7;1.58182;0
20160323191418612_TEST-R3_snap.fits;1.63381;26477.1;1.56653;0
20160323191516468_TEST-R3_met.fits;2.22096;26499;5.03329;0.170667
20160323191518687_TEST-R3_snap.fits;1.83051;26521;1.88438;0
20160323191618761_TEST-R3_snap.fits;1.80981;26450.7;1.55572;0
20160323191718836_TEST-R3_snap.fits;1.84423;26493.2;1.50055;0
20160323191818911_TEST-R3_snap.fits;2.19712;26537.1;1.36517;0
20160323191918985_TEST-R3_snap.fits;1.93616;26455.1;1.98116;0
20160323192019060_TEST-R3_snap.fits;2.04057;26528.3;1.94591;0
20160323192119135_TEST-R3_snap.fits;2.07147;26488.8;1.59425;0
20160323192219209_TEST-R3_snap.fits;2.01175;26449.2;1.67873;0
20160323192351369_TEST-R3_met.fits;1.88276;26496.1;3.79724;0.170667
20160323192319284_TEST-R3_snap.fits;1.54021;26491.7;1.38138;0
20160323192419359_TEST-R3_snap.fits;1.94872;26516.6;1.75552;0
20160323192519433_TEST-R3_snap.fits;2.09575;26507.8;1.54844;0
20160323192619508_TEST-R3_snap.fits;1.91839;26490.2;1.28434;0
20160323192719583_TEST-R3_snap.fits;2.09527;26475.6;1.66448;0
20160323192819657_TEST-R3_snap.fits;1.77509;26515.1;2.04453;0
20160323192919732_TEST-R3_snap.fits;1.76858;26510.7;1.76075;0
20160323193039775_TEST-R3_met.fits;1.98347;26499;6.64313;0.341333
20160323193019807_TEST-R3_snap.fits;1.79396;26450.7;1.32231;0
20160323193119881_TEST-R3_snap.fits;2.01691;26496.1;1.86182;0
20160323193219956_TEST-R3_snap.fits;2.07432;26526.9;1.73827;0
20160323193320543_TEST-R3_met.fits;1.90979;26499;24.5793;0.341333
20160323193320031_TEST-R3_snap.fits;2.05756;26478.5;1.58129;0
20160323193420105_TEST-R3_snap.fits;2.12411;26503.4;1.66824;0
20160323193520180_TEST-R3_snap.fits;2.2465;26509.3;1.39514;0
20160323193620255_TEST-R3_snap.fits;1.94478;26475.6;1.37491;0
20160323193720329_TEST-R3_snap.fits;1.98442;26541.5;1.51281;0
20160323193820404_TEST-R3_snap.fits;1.83686;26519.5;1.65041;0
20160323193920479_TEST-R3_snap.fits;1.86279;26503.4;1.77294;0
20160323194020553_TEST-R3_snap.fits;1.58082;26507.8;1.91085;0
20160323194120628_TEST-R3_snap.fits;1.73796;26512.2;2.02211;0
20160323194220703_TEST-R3_snap.fits;2.04768;26469.7;1.64274;0
20160323194320777_TEST-R3_snap.fits;2.11275;26493.2;1.83066;0
20160323194420852_TEST-R3_snap.fits;2.23289;26452.1;2.10193;0
20160323194520927_TEST-R3_snap.fits;1.73561;26507.8;1.90651;0
20160323194621001_TEST-R3_snap.fits;1.9035;26487.3;1.63696;0
20160323194721076_TEST-R3_snap.fits;1.91184;26531.2;1.3972;0
20160323194821151_TEST-R3_snap.fits;2.1959;26516.6;1.8588;0
20160323194921225_TEST-R3_snap.fits;1.96966;26532.7;1.49433;0
20160323195017204_TEST-R3_met.fits;2.03125;26497.6;4.81429;0.170667
20160323195021300_TEST-R3_snap.fits;2.41153;26543;1.78429;0
20160323195157897_TEST-R3_met.fits;2.12227;26518.1;5.48647;0.170667
20160323195121375_TEST-R3_snap.fits;2.00204;26519.5;1.90216;0
20160323195221449_TEST-R3_snap.fits;1.99777;26531.2;1.73258;0
20160323195321524_TEST-R3_snap.fits;1.949;26465.3;1.81334;0
20160323195421599_TEST-R3_snap.fits;2.2609;26531.2;1.86644;0
20160323195521673_TEST-R3_snap.fits;1.90664;26485.8;1.41356;0
20160323195621748_TEST-R3_snap.fits;1.98514;26528.3;1.87174;0
20160323195721823_TEST-R3_snap.fits;2.09442;26462.4;1.49255;0
20160323195821897_TEST-R3_snap.fits;2.01908;26488.8;1.64902;0
20160323195921972_TEST-R3_snap.fits;2.14452;26528.3;2.01214;0
