# file name; noise; peak f.; mag.; duration
20160323100009673_TEST-R3_met.fits;1.99758;26500.5;5.17053;0.170667
20160323100037321_TEST-R3_snap.fits;1.95998;26532.7;1.77915;0
20160323100228084_TEST-R3_met.fits;1.93615;26488.8;5.59428;0.170667
20160323100230815_TEST-R3_met.fits;1.82056;26500.5;5.73679;0.170667
20160323100137396_TEST-R3_snap.fits;2.10048;26519.5;1.85552;0
20160323100237471_TEST-R3_snap.fits;1.95298;26482.9;2.12771;0
20160323100337545_TEST-R3_snap.fits;1.97589;26471.2;2.48183;0
20160323100437620_TEST-R3_snap.fits;2.21335;26462.4;1.71382;0
20160323100537695_TEST-R3_snap.fits;1.62511;26494.6;2.42358;0
20160323100637769_TEST-R3_snap.fits;2.49809;26503.4;2.04967;0
20160323100737844_TEST-R3_snap.fits;2.17993;26540;1.84858;0
20160323100837919_TEST-R3_snap.fits;2.30339;26496.1;1.83245;0
20160323100937993_TEST-R3_snap.fits;2.51873;26529.8;1.62738;0
20160323101032436_TEST-R3_met.fits;1.78087;26515.1;6.80186;0.170667
20160323101038068_TEST-R3_snap.fits;2.23354;26523.9;1.90679;0
20160323101138143_TEST-R3_snap.fits;2.14967;26494.6;2.24975;0
20160323101238217_TEST-R3_snap.fits;2.01614;26493.2;1.91436;0
20160323101338292_TEST-R3_snap.fits;2.46182;26465.3;1.39534;0
20160323101438367_TEST-R3_snap.fits;1.99661;26515.1;1.36632;0
20160323101538441_TEST-R3_snap.fits;1.99801;26484.4;1.76077;0
20160323101638516_TEST-R3_snap.fits;1.9638;26526.9;2.32637;0
20160323101738591_TEST-R3_snap.fits;2.13445;26460.9;1.88004;0
20160323101838665_TEST-R3_snap.fits;2.30789;26493.2;2.30231;0
20160323101959049_TEST-R3_met.fits;2.10025;26503.4;5.26427;0.512
20160323101938740_TEST-R3_snap.fits;2.04245;26450.7;1.59143;0
20160323102038815_TEST-R3_snap.fits;2.15554;26518.1;2.29931;0
20160323102138889_TEST-R3_snap.fits;1.86543;26547.4;1.75918;0
20160323102329140_TEST-R3_met.fits;1.96006;26494.6;6.50729;0.341333
20160323102238964_TEST-R3_snap.fits;2.35809;26541.5;1.9792;0
20160323102400884_TEST-R3_met.fits;2.01309;26494.6;8.06399;0.341333
20160323102339039_TEST-R3_snap.fits;2.00354;26493.2;2.00361;0
20160323102439113_TEST-R3_snap.fits;1.99264;26526.9;2.21475;0
20160323102539188_TEST-R3_snap.fits;2.1189;26522.5;2.31884;0
20160323102639263_TEST-R3_snap.fits;1.99438;26462.4;1.5396;0
20160323102745993_TEST-R3_met.fits;2.074;26487.3;9.76013;0.512
20160323102739337_TEST-R3_snap.fits;1.77976;26532.7;1.66536;0
20160323102906548_TEST-R3_met.fits;2.31189;26504.9;8.92896;0.170667
20160323102839412_TEST-R3_snap.fits;2.20264;26522.5;1.5889;0
20160323103025225_TEST-R3_met.fits;2.14118;26484.4;10.5738;0.341333
20160323102939487_TEST-R3_snap.fits;1.91843;26504.9;1.75535;0
20160323103039561_TEST-R3_snap.fits;2.14033;26518.1;1.62922;0
20160323103139636_TEST-R3_snap.fits;2.1218;26485.8;2.50192;0
20160323103239711_TEST-R3_snap.fits;1.7193;26452.1;1.40389;0
20160323103339785_TEST-R3_snap.fits;2.07858;26544.4;2.14838;0
20160323103439860_TEST-R3_snap.fits;1.95284;26488.8;1.55571;0
20160323103539935_TEST-R3_snap.fits;1.87936;26455.1;2.08398;0
20160323103640009_TEST-R3_snap.fits;2.04253;26532.7;2.14028;0
20160323103740084_TEST-R3_snap.fits;1.53494;26538.6;1.7737;0
20160323103840159_TEST-R3_snap.fits;2.21395;26453.6;2.18646;0
20160323103940233_TEST-R3_snap.fits;1.73191;26509.3;1.09968;0
20160323104044233_TEST-R3_met.fits;1.92881;26503.4;11.0877;0.170667
20160323104040308_TEST-R3_snap.fits;2.16063;26460.9;1.5543;0
20160323104218783_TEST-R3_met.fits;2.07413;26504.9;9.42191;0.341333
20160323104140383_TEST-R3_snap.fits;2.46713;26528.3;2.48589;0
20160323104240457_TEST-R3_snap.fits;1.98996;26526.9;1.82433;0
20160323104340532_TEST-R3_snap.fits;2.17089;26535.6;2.11891;0
20160323104440607_TEST-R3_snap.fits;1.68714;26528.3;1.83489;0
20160323104540681_TEST-R3_snap.fits;2.46783;26496.1;1.62035;0
20160323104640756_TEST-R3_snap.fits;1.75821;26453.6;2.34963;0
20160323104734345_TEST-R3_met.fits;2.15995;26503.4;6.76058;0.341333
20160323104757385_TEST-R3_met.fits;2.11149;26503.4;4.32347;0.170667
20160323104740831_TEST-R3_snap.fits;1.79626;26513.7;1.93528;0
20160323104840905_TEST-R3_snap.fits;2.43175;26532.7;1.73233;0
20160323104938591_TEST-R3_met.fits;2.05461;26494.6;4.64805;0.170667
20160323104940980_TEST-R3_snap.fits;1.76268;26544.4;2.13288;0
20160323105041055_TEST-R3_snap.fits;2.37334;26522.5;1.56423;0
20160323105147956_TEST-R3_met.fits;1.72214;26509.3;5.76526;0.170667
20160323105203316_TEST-R3_met.fits;2.16672;26500.5;12.2178;0.512
20160323105141129_TEST-R3_snap.fits;1.75871;26518.1;1.66081;0
20160323105241204_TEST-R3_snap.fits;2.05041;26466.8;1.90903;0
20160323105351689_TEST-R3_met.fits;2.43378;26497.6;27.2301;0.341333
20160323105341279_TEST-R3_snap.fits;1.93305;26529.8;1.94638;0
20160323105441353_TEST-R3_snap.fits;2.19949;26452.1;1.88719;0
20160323105550815_TEST-R3_met.fits;1.973;26490.2;12.2265;1.536
20160323105541428_TEST-R3_snap.fits;1.85571;26543;2.36338;0
20160323105724340_TEST-R3_met.fits;1.88142;26510.7;14.7746;0.341333
20160323105641503_TEST-R3_snap.fits;2.15287;26522.5;2.07791;0
20160323105741577_TEST-R3_snap.fits;2.21568;26547.4;1.71611;0
20160323105841652_TEST-R3_snap.fits;2.11678;26543;1.59711;0
20160323105941727_TEST-R3_snap.fits;2.05141;26477.1;1.64823;0
