#timestamp,LO_Frequency 
1458748815.6,286047003.4
1458748835.5,286047000.8
1458748855.4,286046998.3
1458748875.3,286046998.5
1458748895.3,286046999.3
1458748915.2,286046998.9
1458748935.1,286046999.7
1458748955.0,286046998.2
1458748956.0,286046998.2
1458748975.9,286047002.4
1458748995.8,286047000.5
1458749015.7,286047000.6
1458749035.7,286047000.0
1458749055.6,286046999.7
1458749075.5,286047005.1
1458749095.4,286046999.5
1458749115.4,286047001.2
1458749135.3,286046997.4
1458749155.2,286047003.7
1458749175.1,286046999.2
1458749195.1,286046998.8
1458749196.0,286046998.8
1458749215.0,286046997.6
1458749215.9,286046997.6
1458749235.8,286047006.0
1458749255.8,286046997.1
1458749275.7,286047001.6
1458749295.6,286046996.6
1458749315.6,286047003.3
1458749335.5,286047002.3
1458749355.4,286046997.3
1458749375.3,286046998.3
1458749395.3,286046996.5
1458749415.2,286047001.7
1458749435.1,286047000.9
1458749455.0,286047002.3
1458749456.0,286047002.3
1458749475.9,286047002.7
1458749495.8,286047000.0
1458749515.7,286047005.6
1458749535.7,286046997.2
1458749555.6,286046995.1
1458749575.5,286047001.5
1458749595.4,286046999.5
1458749615.4,286046996.7
1458749635.3,286047004.2
1458749655.2,286046996.8
1458749675.1,286046998.7
1458749695.1,286046999.7
1458749696.0,286046999.7
1458749715.9,286047003.9
1458749735.8,286046998.4
1458749755.8,286047002.2
1458749775.7,286046996.5
1458749795.6,286047001.8
1458749815.5,286047008.3
1458749835.5,286046998.8
1458749855.4,286046997.6
1458749875.3,286047005.9
1458749895.2,286046995.0
1458749915.2,286046998.2
1458749935.1,286046998.2
1458749936.0,286046998.2
1458749955.0,286047002.6
1458749955.9,286047002.6
1458749975.9,286046995.6
1458749995.8,286047002.7
1458750015.7,286046997.1
1458750035.6,286046999.7
1458750055.6,286047000.0
1458750075.5,286047005.0
1458750095.4,286046997.9
1458750115.3,286046996.6
1458750135.3,286047002.0
1458750155.2,286046997.0
1458750175.1,286047002.3
1458750195.0,286046999.5
1458750195.9,286046999.5
1458750215.9,286047000.2
1458750235.8,286047000.1
1458750255.7,286047004.1
1458750275.6,286046997.0
1458750295.6,286047001.1
1458750315.5,286046999.5
1458750335.4,286046998.7
1458750355.4,286046999.0
1458750375.3,286047000.7
1458750395.2,286046998.2
1458750415.1,286047002.6
1458750435.1,286047002.7
1458750436.0,286047002.7
1458750455.9,286046993.3
1458750475.8,286047003.6
1458750495.7,286047000.8
1458750515.7,286046999.2
1458750535.6,286047000.7
1458750555.5,286046998.4
1458750575.4,286047004.2
1458750595.4,286047001.3
1458750615.3,286046996.7
1458750635.2,286046998.9
1458750655.1,286047002.3
1458750675.1,286046997.7
1458750676.0,286046997.7
1458750695.0,286047003.7
1458750695.9,286047003.7
1458750715.8,286046995.3
1458750735.8,286046997.1
1458750755.7,286047000.1
1458750775.6,286047010.8
1458750795.6,286046997.3
1458750815.5,286047000.4
1458750835.4,286046998.4
1458750855.3,286046994.9
1458750875.3,286047004.2
1458750895.2,286046995.1
1458750915.1,286047002.9
1458750935.0,286047001.5
1458750935.9,286047001.5
1458750955.9,286047004.6
1458750975.8,286047001.5
1458750995.7,286046998.4
1458751015.6,286046999.3
1458751035.6,286046997.0
1458751055.5,286046999.3
1458751075.4,286047001.6
1458751095.4,286047003.7
1458751115.3,286047002.3
1458751135.3,286046996.6
1458751155.2,286047002.7
1458751175.3,286046995.9
1458751195.3,286046997.1
1458751215.2,286047000.6
1458751235.1,286046999.5
1458751255.0,286046998.8
1458751256.0,286046998.8
1458751275.9,286047000.8
1458751295.8,286047000.3
1458751315.7,286046998.1
1458751335.7,286047002.7
1458751355.6,286046998.2
1458751375.5,286047001.1
1458751395.4,286047000.7
1458751415.4,286046998.8
1458751435.3,286047003.5
1458751455.2,286046998.7
1458751475.1,286047000.2
1458751495.1,286047001.8
1458751496.0,286047001.8
1458751515.0,286047004.3
1458751515.9,286047004.3
1458751535.8,286046991.8
1458751555.8,286046996.8
1458751575.7,286047000.8
1458751595.6,286046997.3
1458751615.6,286047000.4
1458751635.5,286047001.6
1458751655.4,286046998.8
1458751675.3,286046999.9
1458751695.3,286047000.2
1458751715.2,286046998.2
1458751735.1,286047002.7
1458751755.0,286046996.9
1458751755.9,286046996.9
1458751775.9,286047006.8
1458751795.8,286046999.0
1458751815.7,286047003.2
1458751835.6,286047000.7
1458751855.6,286047001.6
1458751875.5,286047000.4
1458751895.4,286047000.7
1458751915.3,286046996.6
1458751935.3,286047000.7
1458751955.2,286046999.4
1458751975.1,286046999.7
1458751995.0,286047003.9
1458751996.0,286047003.9
1458752015.9,286046993.5
1458752035.8,286047001.5
1458752055.7,286047002.3
1458752075.7,286046998.8
1458752095.6,286046998.8
1458752115.5,286047004.7
1458752135.4,286046999.1
1458752155.4,286046997.5
1458752175.3,286047000.7
1458752195.2,286047001.1
1458752215.1,286046997.8
1458752235.1,286046997.0
1458752236.0,286046997.0
1458752255.9,286047007.3
1458752275.8,286046999.7
1458752295.8,286047000.3
1458752315.7,286047002.6
1458752335.6,286046996.8
1458752355.5,286047004.4
1458752375.5,286046995.2
1458752395.4,286047000.2
