#timestamp,LO_Frequency 
1458723615.7,286047000.4
1458723635.7,286047003.2
1458723655.6,286046998.1
1458723675.5,286046998.2
1458723695.4,286047002.3
1458723715.4,286046996.8
1458723735.3,286047002.5
1458723755.2,286046999.0
1458723775.1,286046996.7
1458723795.1,286047001.4
1458723796.0,286047001.4
1458723815.9,286046999.9
1458723835.8,286047000.2
1458723855.8,286046999.8
1458723875.7,286047001.1
1458723895.6,286046997.0
1458723915.5,286047004.4
1458723935.5,286046997.3
1458723955.4,286046998.6
1458723975.3,286047001.9
1458723995.5,286046999.4
1458724015.4,286046998.9
1458724035.3,286046998.2
1458724055.3,286047002.7
1458724075.2,286046994.9
1458724095.1,286047002.6
1458724115.0,286046999.4
1458724116.0,286046999.4
1458724135.9,286046999.4
1458724155.8,286046998.8
1458724175.7,286047000.4
1458724195.7,286047001.7
1458724215.6,286047000.1
1458724235.5,286047002.4
1458724255.4,286046997.9
1458724275.4,286046999.0
1458724295.3,286047003.6
1458724315.2,286046997.0
1458724335.1,286047003.9
1458724355.1,286046999.0
1458724356.0,286046999.0
1458724375.0,286046998.1
1458724375.9,286046998.1
1458724395.8,286047006.0
1458724415.8,286046998.3
1458724435.7,286046998.3
1458724455.6,286047000.9
1458724475.6,286046997.2
1458724495.5,286047000.7
1458724515.4,286046998.3
1458724535.3,286047000.4
1458724555.3,286047000.1
1458724575.2,286047004.3
1458724595.1,286047003.8
1458724615.0,286047000.9
1458724615.9,286047000.9
1458724635.9,286046995.1
1458724655.8,286046999.1
1458724675.7,286046999.1
1458724695.6,286046998.3
1458724715.6,286046998.8
1458724735.5,286046998.9
1458724755.4,286046998.4
1458724775.3,286046998.7
1458724795.3,286046999.3
1458724815.2,286046998.8
1458724835.1,286047001.5
1458724855.0,286046998.3
1458724856.0,286046998.3
1458724875.9,286047003.9
1458724895.8,286046996.8
1458724915.7,286047002.2
1458724935.7,286046996.8
1458724955.6,286047000.4
1458724975.5,286047002.1
1458724995.4,286047004.0
1458725015.4,286046999.4
1458725035.3,286046998.2
1458725055.2,286047000.2
1458725075.1,286047004.2
1458725095.1,286046998.6
1458725096.0,286046998.6
1458725115.9,286047000.4
1458725135.8,286047001.0
1458725155.8,286047002.3
1458725175.7,286047002.8
1458725195.6,286046997.9
1458725215.5,286046998.1
1458725235.5,286047000.3
1458725255.4,286047001.1
1458725275.3,286047001.0
1458725295.2,286046998.9
1458725315.2,286046998.3
1458725335.1,286046999.8
1458725336.0,286046999.8
1458725355.0,286047000.6
1458725355.9,286047000.6
1458725375.9,286047001.1
1458725395.8,286046997.2
1458725415.7,286047002.7
1458725435.6,286046995.2
1458725455.6,286047001.7
1458725475.5,286046998.4
1458725495.4,286047001.1
1458725515.3,286046998.0
1458725535.3,286046999.6
1458725555.2,286046996.6
1458725575.1,286047004.2
1458725595.0,286046996.7
1458725595.9,286046996.7
1458725615.9,286047005.0
1458725635.8,286046999.9
1458725655.7,286046999.6
1458725675.6,286047002.8
1458725695.6,286046998.8
1458725715.5,286046998.5
1458725735.4,286046999.9
1458725755.3,286047000.4
1458725775.3,286047001.1
1458725795.2,286047000.0
1458725815.1,286047003.9
1458725835.1,286046998.0
1458725855.0,286046998.8
1458725855.9,286046998.8
1458725875.9,286047001.3
1458725895.8,286047009.0
1458725915.7,286046995.2
1458725935.7,286047000.4
1458725955.6,286046997.3
1458725975.5,286046996.5
1458725995.4,286047002.6
1458726015.4,286046995.1
1458726035.3,286047002.8
1458726055.2,286046996.8
1458726075.1,286047000.0
1458726095.1,286047000.1
1458726096.0,286047000.1
1458726115.0,286047002.6
1458726115.9,286047002.6
1458726135.8,286046996.9
1458726155.8,286046999.2
1458726175.7,286046996.7
1458726195.6,286047002.6
1458726215.6,286046998.5
1458726235.5,286046997.2
1458726255.4,286047002.1
1458726275.3,286047002.1
1458726295.3,286046998.6
1458726315.2,286047004.1
1458726335.1,286046996.8
1458726355.0,286047001.2
1458726355.9,286047001.2
1458726375.9,286046995.3
1458726395.8,286047000.4
1458726415.7,286046999.4
1458726435.6,286046999.5
1458726455.6,286046996.8
1458726475.5,286047001.0
1458726495.4,286046998.3
1458726515.3,286047000.1
1458726535.3,286047002.1
1458726555.2,286047001.6
1458726575.1,286047001.0
1458726595.0,286047001.0
1458726596.0,286047001.0
1458726615.9,286046997.8
1458726635.8,286047000.4
1458726655.7,286046999.5
1458726675.7,286046995.7
1458726695.6,286047000.8
1458726715.5,286047000.9
1458726735.4,286046997.6
1458726755.4,286046998.9
1458726775.3,286046998.3
1458726795.2,286047002.0
1458726815.1,286047002.4
1458726835.1,286047000.9
1458726836.0,286047000.9
1458726855.9,286047000.8
1458726875.8,286047001.2
1458726895.8,286046996.5
1458726915.7,286046998.8
1458726935.6,286047001.6
1458726955.5,286047001.8
1458726975.5,286047001.6
1458726995.4,286046995.4
1458727015.3,286047004.7
1458727035.2,286047000.4
1458727055.2,286047000.4
1458727075.1,286047002.7
1458727076.0,286047002.7
1458727095.0,286046993.9
1458727095.9,286046993.9
1458727115.9,286047003.1
1458727135.8,286047004.4
1458727155.7,286046999.4
1458727175.6,286046999.9
1458727195.6,286047002.7
