# file name; noise; peak f.; mag.; duration
20160323040010441_TEST-R3_snap.fits;2.09969;26506.3;1.77615;0
20160323040106249_TEST-R3_met.fits;2.3101;26522.5;5.4313;0.170667
20160323040109321_TEST-R3_met.fits;2.27552;26497.6;4.70802;0.170667
20160323040110516_TEST-R3_snap.fits;2.12675;26465.3;2.16217;0
20160323040210591_TEST-R3_snap.fits;2.20485;26455.1;1.72559;0
20160323040310665_TEST-R3_snap.fits;2.20247;26455.1;1.87482;0
20160323040410740_TEST-R3_snap.fits;2.47937;26515.1;1.90224;0
20160323040510985_TEST-R3_met.fits;2.23505;26499;5.96795;0.170667
20160323040540681_TEST-R3_met.fits;2.10347;26509.3;8.12769;0.170667
20160323040510815_TEST-R3_snap.fits;2.26443;26544.4;2.22328;0
20160323040610889_TEST-R3_snap.fits;2.51147;26506.3;1.7907;0
20160323040710964_TEST-R3_snap.fits;2.34397;26449.2;2.39766;0
20160323040811039_TEST-R3_snap.fits;2.42633;26449.2;2.82122;0
20160323040911113_TEST-R3_snap.fits;2.16047;26456.5;2.01528;0
20160323041006068_TEST-R3_met.fits;2.06011;26500.5;4.17713;0.170667
20160323041011188_TEST-R3_snap.fits;2.16782;26453.6;1.83311;0
20160323041111263_TEST-R3_snap.fits;2.42064;26512.2;2.44043;0
20160323041211337_TEST-R3_snap.fits;2.24644;26449.2;1.99838;0
20160323041311412_TEST-R3_snap.fits;2.127;26538.6;2.04059;0
20160323041424799_TEST-R3_met.fits;2.18795;26503.4;23.8199;0.853333
20160323041411487_TEST-R3_snap.fits;2.28935;26478.5;1.64227;0
20160323041553375_TEST-R3_met.fits;2.20586;26512.2;7.06592;0.170667
20160323041511561_TEST-R3_snap.fits;2.13255;26491.7;1.72359;0
20160323041611636_TEST-R3_snap.fits;2.23686;26535.6;2.06297;0
20160323041711711_TEST-R3_snap.fits;2.02802;26459.5;1.77937;0
20160323041844383_TEST-R3_met.fits;2.04867;26503.4;17.6788;1.024
20160323041811785_TEST-R3_snap.fits;2.19901;26535.6;2.60099;0
20160323041911860_TEST-R3_snap.fits;2.30938;26450.7;1.90211;0
20160323042011935_TEST-R3_snap.fits;2.39465;26544.4;1.64473;0
20160323042112009_TEST-R3_snap.fits;2.66663;26481.4;1.79947;0
20160323042212084_TEST-R3_snap.fits;2.39383;26478.5;1.5435;0
20160323042312159_TEST-R3_snap.fits;2.23727;26523.9;1.53593;0
20160323042412233_TEST-R3_snap.fits;2.19844;26529.8;2.43342;0
20160323042531935_TEST-R3_met.fits;1.82689;26455.1;10.4272;0.341333
20160323042512308_TEST-R3_snap.fits;2.0231;26523.9;1.8978;0
20160323042612383_TEST-R3_snap.fits;2.09739;26491.7;2.1026;0
20160323042712457_TEST-R3_snap.fits;1.80283;26502;1.76108;0
20160323042812532_TEST-R3_snap.fits;1.90899;26456.5;2.06048;0
20160323042953737_TEST-R3_met.fits;2.31183;26488.8;4.8242;0.341333
20160323042912607_TEST-R3_snap.fits;2.06078;26455.1;1.69505;0
20160323043012681_TEST-R3_snap.fits;2.1804;26526.9;1.9419;0
20160323043112756_TEST-R3_snap.fits;1.95364;26519.5;2.10943;0
20160323043212831_TEST-R3_snap.fits;2.25138;26504.9;1.84799;0
20160323043312905_TEST-R3_snap.fits;2.0206;26490.2;1.99566;0
20160323043412980_TEST-R3_snap.fits;2.07429;26537.1;2.34888;0
20160323043513055_TEST-R3_snap.fits;2.59399;26496.1;1.99998;0
20160323043613129_TEST-R3_snap.fits;2.33558;26468.3;1.9468;0
20160323043726687_TEST-R3_met.fits;2.49018;26529.8;5.18859;0.853333
20160323043713204_TEST-R3_snap.fits;2.22433;26472.7;2.14384;0
20160323043813279_TEST-R3_snap.fits;2.28926;26534.2;1.43373;0
20160323043922057_TEST-R3_met.fits;2.26525;26512.2;4.80098;0.853333
20160323043941343_TEST-R3_met.fits;2.02842;26496.1;6.11242;0.170667
20160323043913353_TEST-R3_snap.fits;2.446;26503.4;1.47367;0
20160323044013428_TEST-R3_snap.fits;2.21588;26522.5;2.30473;0
20160323044139615_TEST-R3_met.fits;2.11099;26515.1;4.42318;0.341333
20160323044113503_TEST-R3_snap.fits;2.14879;26477.1;1.62222;0
20160323044213577_TEST-R3_snap.fits;2.37096;26499;1.91944;0
20160323044313652_TEST-R3_snap.fits;1.85586;26472.7;1.67549;0
20160323044413727_TEST-R3_snap.fits;2.33141;26450.7;1.66253;0
20160323044551177_TEST-R3_met.fits;1.90401;26500.5;5.62266;0.170667
20160323044513801_TEST-R3_snap.fits;2.25192;26522.5;1.89695;0
20160323044613876_TEST-R3_snap.fits;2.10561;26458;1.85946;0
20160323044713951_TEST-R3_snap.fits;2.30051;26452.1;1.88929;0
20160323044836724_TEST-R3_met.fits;2.17212;26507.8;6.04278;0.512
20160323044814025_TEST-R3_snap.fits;2.1268;26468.3;2.0478;0
20160323044914100_TEST-R3_snap.fits;2.2183;26494.6;2.28993;0
20160323045014175_TEST-R3_snap.fits;2.16899;26502;1.41267;0
20160323045118345_TEST-R3_met.fits;2.2818;26494.6;4.96009;0.341333
20160323045114249_TEST-R3_snap.fits;2.43859;26475.6;2.16571;0
20160323045214324_TEST-R3_snap.fits;1.89651;26493.2;1.98907;0
20160323045314399_TEST-R3_snap.fits;2.14045;26519.5;1.71864;0
20160323045414473_TEST-R3_snap.fits;1.72879;26475.6;2.14017;0
20160323045514548_TEST-R3_snap.fits;2.07242;26458;1.73629;0
20160323045614623_TEST-R3_snap.fits;2.34077;26449.2;1.79637;0
20160323045714697_TEST-R3_snap.fits;2.1024;26540;1.9197;0
20160323045814772_TEST-R3_snap.fits;2.14377;26490.2;1.76779;0
20160323045914847_TEST-R3_snap.fits;2.26601;26534.2;2.1867;0
