#timestamp,LO_Frequency 
1458709215.8,286047000.0
1458709235.8,286046999.1
1458709255.7,286046998.6
1458709275.6,286046998.2
1458709295.5,286047002.2
1458709315.5,286047000.7
1458709335.4,286047000.9
1458709355.3,286046997.0
1458709375.2,286046998.5
1458709395.2,286047002.4
1458709415.1,286047000.9
1458709416.0,286047000.9
1458709435.0,286046999.8
1458709435.9,286046999.8
1458709455.9,286047001.9
1458709475.8,286046998.7
1458709495.7,286047001.9
1458709515.6,286047002.0
1458709535.6,286046997.8
1458709555.5,286047000.7
1458709575.4,286046999.4
1458709595.3,286047000.6
1458709615.3,286046997.3
1458709635.2,286047004.1
1458709655.1,286046998.4
1458709675.1,286046998.2
1458709676.0,286046998.2
1458709695.0,286047001.7
1458709695.9,286047001.7
1458709715.8,286047000.7
1458709735.8,286046996.6
1458709755.7,286047000.4
1458709775.6,286046998.4
1458709795.6,286047000.2
1458709815.5,286047000.3
1458709835.4,286047000.7
1458709855.3,286047001.0
1458709875.3,286046999.4
1458709895.2,286047001.0
1458709915.1,286046996.6
1458709935.0,286046999.8
1458709935.9,286046999.8
1458709955.9,286047001.9
1458709975.8,286047001.8
1458709995.7,286046998.8
1458710015.6,286047001.2
1458710035.6,286046995.8
1458710055.5,286046996.5
1458710075.4,286047001.6
1458710095.3,286047004.4
1458710115.3,286046996.8
1458710135.2,286047000.3
1458710155.1,286047000.1
1458710175.0,286047002.8
1458710176.0,286047002.8
1458710195.9,286046995.3
1458710215.8,286047001.0
1458710235.7,286046996.7
1458710255.7,286047002.2
1458710275.6,286047001.5
1458710295.5,286047001.3
1458710315.4,286047002.5
1458710335.4,286046997.5
1458710355.3,286047002.6
1458710375.2,286046997.1
1458710395.1,286047002.7
1458710415.1,286046996.8
1458710416.0,286046996.8
1458710435.9,286047004.0
1458710455.8,286046997.0
1458710475.7,286047001.5
1458710495.7,286047002.2
1458710515.6,286047000.9
1458710535.5,286046999.0
1458710555.4,286047000.6
1458710575.4,286047002.8
1458710595.3,286046998.1
1458710615.2,286047002.3
1458710635.1,286047000.9
1458710655.1,286046997.6
1458710656.0,286046997.6
1458710675.0,286047002.3
1458710675.9,286047002.3
1458710695.8,286046993.9
1458710715.8,286047001.9
1458710735.7,286047000.2
1458710755.6,286047000.3
1458710775.5,286047001.0
1458710795.5,286046998.3
1458710815.4,286047002.2
1458710835.3,286047000.7
1458710855.3,286046997.4
1458710875.2,286047001.1
1458710895.1,286046996.7
1458710915.0,286047000.0
1458710915.9,286047000.0
1458710935.9,286046999.1
1458710955.8,286046998.2
1458710975.7,286047004.2
1458710995.6,286046999.3
1458711015.6,286046997.3
1458711035.5,286046998.1
1458711055.4,286047002.1
1458711075.3,286047000.7
1458711095.3,286047000.7
1458711115.2,286046998.3
1458711135.1,286047004.1
1458711155.0,286046998.2
1458711156.0,286046998.2
1458711175.9,286047003.1
1458711195.8,286046998.1
1458711215.7,286047002.3
1458711235.7,286046998.2
1458711255.6,286047004.2
1458711275.5,286046997.7
1458711295.4,286046998.8
1458711315.4,286046998.7
1458711335.3,286047000.2
1458711355.2,286047002.6
1458711375.1,286047001.0
1458711395.1,286046998.6
1458711396.0,286046998.6
1458711415.0,286047003.7
1458711415.9,286047003.7
1458711435.9,286046997.6
1458711455.8,286046997.4
1458711475.7,286046998.8
1458711495.7,286046999.3
1458711515.6,286047001.1
1458711535.5,286047000.7
1458711555.5,286046998.9
1458711575.4,286047000.1
1458711595.3,286047001.0
1458711615.2,286047000.6
1458711635.2,286046996.6
1458711655.1,286047001.3
1458711675.0,286047000.3
1458711675.9,286047000.3
1458711695.9,286047001.9
1458711715.8,286046998.8
1458711735.7,286047000.2
1458711755.6,286046998.8
1458711775.6,286047004.4
1458711795.5,286046995.5
1458711815.4,286047001.9
1458711835.3,286046998.8
1458711855.3,286047001.5
1458711875.2,286046999.9
1458711895.1,286046998.7
1458711915.0,286046998.2
1458711915.9,286046998.2
1458711935.9,286047003.1
1458711955.8,286047000.5
1458711975.7,286046998.9
1458711995.7,286046999.8
1458712015.6,286047000.2
1458712035.5,286046998.1
1458712055.4,286046999.7
1458712075.4,286047000.4
1458712095.3,286046998.1
1458712115.2,286047002.5
1458712135.1,286047000.2
1458712155.1,286047002.4
1458712156.0,286047002.4
1458712175.9,286046993.6
1458712195.8,286047002.2
1458712215.7,286047001.5
1458712235.7,286047002.7
1458712255.6,286047000.5
1458712275.5,286046999.7
1458712295.4,286047001.5
1458712315.4,286046998.9
1458712335.3,286046997.4
1458712355.2,286047000.5
1458712375.1,286046998.9
1458712395.1,286047001.1
1458712396.0,286047001.1
1458712415.0,286046995.0
1458712415.9,286046995.0
1458712435.8,286047005.0
1458712455.8,286047000.4
1458712475.7,286046999.3
1458712495.6,286046998.2
1458712515.5,286047002.5
1458712535.5,286046998.8
1458712555.4,286046998.5
1458712575.3,286047002.6
1458712595.2,286047000.2
1458712615.2,286046998.6
1458712635.1,286046998.5
1458712655.0,286047002.6
1458712655.9,286047002.6
1458712675.9,286046996.5
1458712695.8,286047001.7
1458712715.7,286046998.6
1458712735.6,286047000.4
1458712755.6,286047001.2
1458712775.5,286047000.9
1458712795.4,286047000.7
