#timestamp,LO_Frequency 
1458705615.4,286047001.8
1458705635.4,286046999.6
1458705655.3,286046997.1
1458705675.2,286047001.9
1458705695.1,286046998.8
1458705715.1,286046998.3
1458705716.0,286046998.3
1458705735.9,286047004.2
1458705755.8,286047000.7
1458705775.8,286047000.6
1458705795.7,286046997.4
1458705815.6,286047002.5
1458705835.5,286046997.6
1458705855.5,286047000.7
1458705875.4,286046999.2
1458705895.3,286046995.1
1458705915.2,286047004.2
1458705935.2,286046996.5
1458705955.1,286047004.1
1458705956.0,286047004.1
1458705975.0,286046993.6
1458705975.9,286046993.6
1458705995.9,286047005.1
1458706015.8,286047000.2
1458706035.7,286047003.8
1458706055.7,286046998.2
1458706075.6,286046999.1
1458706095.6,286047000.7
1458706115.5,286046999.8
1458706135.4,286047002.8
1458706155.3,286046999.6
1458706175.3,286046998.2
1458706195.2,286047001.9
1458706215.1,286046998.8
1458706235.0,286046999.3
1458706235.9,286046999.3
1458706255.9,286047000.9
1458706275.8,286046998.2
1458706295.7,286047002.8
1458706315.6,286046997.0
1458706335.6,286047000.8
1458706355.5,286046998.7
1458706375.4,286047002.2
1458706395.3,286046998.2
1458706415.3,286047001.5
1458706435.2,286047003.7
1458706455.1,286046998.3
1458706475.0,286047005.2
1458706476.0,286047005.2
1458706495.9,286046992.6
1458706515.8,286046997.3
1458706535.7,286047000.8
1458706555.7,286046998.5
1458706575.6,286046998.5
1458706595.5,286047002.2
1458706615.4,286047000.5
1458706635.4,286046999.1
1458706655.3,286047002.3
1458706675.2,286046999.5
1458706695.1,286046998.9
1458706715.1,286046998.3
1458706716.0,286046998.3
1458706735.9,286047003.5
1458706755.8,286047001.5
1458706775.8,286047000.3
1458706795.7,286046998.9
1458706815.6,286047000.5
1458706835.5,286046997.0
1458706855.5,286047000.4
1458706875.4,286047000.6
1458706895.3,286047003.3
1458706915.2,286046999.8
1458706935.2,286047001.5
1458706955.1,286047001.2
1458706956.0,286047001.2
1458706975.0,286046995.4
1458706975.9,286046995.4
1458706995.9,286047005.6
1458707015.8,286047001.1
1458707035.7,286046998.6
1458707055.6,286046998.9
1458707075.6,286047000.9
1458707095.5,286047000.2
1458707115.4,286046999.6
1458707135.3,286046996.9
1458707155.3,286047001.5
1458707175.2,286047000.1
1458707195.1,286047002.0
1458707215.0,286047000.5
1458707215.9,286047000.5
1458707235.9,286046997.8
1458707255.8,286046998.4
1458707275.7,286047000.6
1458707295.6,286046998.6
1458707315.6,286046999.5
1458707335.5,286047002.8
1458707355.4,286046996.7
1458707375.3,286047004.4
1458707395.3,286046996.6
1458707415.2,286047002.2
1458707435.1,286046999.6
1458707455.1,286047000.8
1458707456.0,286047000.8
1458707475.9,286046998.9
1458707495.8,286047004.4
1458707515.7,286046999.1
1458707535.7,286046998.7
1458707555.6,286047004.4
1458707575.5,286046999.6
1458707595.4,286046999.4
1458707615.4,286046997.3
1458707635.3,286046999.7
1458707655.2,286046999.8
1458707675.1,286046999.5
1458707695.1,286046997.2
1458707696.0,286046997.2
1458707715.9,286047003.7
1458707735.8,286047001.2
1458707755.8,286046997.1
1458707775.7,286046999.9
1458707795.6,286047001.8
1458707815.5,286046999.9
1458707835.5,286047002.4
1458707855.4,286046998.6
1458707875.3,286046998.7
1458707895.3,286047000.8
1458707915.2,286047001.5
1458707935.1,286047002.7
1458707955.0,286046999.5
1458707956.0,286046999.5
1458707975.9,286046997.6
1458707995.8,286046999.3
1458708015.7,286047002.7
1458708035.7,286046996.9
1458708055.6,286047001.1
1458708075.5,286047000.3
1458708095.4,286047000.7
1458708115.4,286046997.0
1458708135.3,286046998.1
1458708155.2,286047001.6
1458708175.1,286046999.8
1458708195.1,286047000.3
1458708196.0,286047000.3
1458708215.9,286047000.9
1458708235.8,286047000.8
1458708255.8,286046996.6
1458708275.7,286047002.7
1458708295.6,286046996.5
1458708315.5,286047005.3
1458708335.5,286046999.1
1458708355.4,286047001.6
1458708375.3,286047002.4
1458708395.2,286047002.5
1458708415.2,286046996.9
1458708435.1,286047001.1
1458708436.0,286047001.1
1458708455.0,286046998.2
1458708455.9,286046998.2
1458708475.9,286047004.2
1458708495.8,286047001.1
1458708515.7,286046997.7
1458708535.6,286046998.6
1458708555.6,286047000.2
1458708575.5,286047000.2
1458708595.4,286046999.2
1458708615.3,286047000.7
1458708635.3,286047000.9
1458708655.2,286046996.5
1458708675.1,286047002.7
1458708695.0,286046998.4
1458708695.9,286046998.4
1458708715.9,286047002.4
1458708735.8,286047000.0
1458708755.7,286047002.3
1458708775.6,286046999.4
1458708795.6,286046998.3
1458708815.5,286047001.2
1458708835.4,286046998.8
1458708855.3,286046998.2
1458708875.3,286046999.8
1458708895.2,286047000.9
1458708915.1,286046998.1
1458708935.0,286047001.7
1458708936.0,286047001.7
1458708955.9,286047002.8
1458708975.8,286046999.5
1458708995.7,286047000.1
1458709015.7,286047009.1
1458709035.6,286046998.5
1458709055.5,286046996.8
1458709075.4,286046997.0
1458709095.4,286046999.1
1458709115.3,286046996.6
1458709135.2,286047000.1
1458709155.1,286046998.1
1458709175.1,286047002.5
1458709176.0,286047002.5
1458709195.9,286046999.3
