# file name; noise; peak f.; mag.; duration
20160323055857481_TEST-R3_met.fits;2.17104;26493.2;5.70974;0.341333
20160323060019401_TEST-R3_snap.fits;1.97094;26478.5;1.44152;0
20160323060119476_TEST-R3_snap.fits;2.2542;26474.1;1.82781;0
20160323060231839_TEST-R3_met.fits;2.18964;26493.2;6.01765;0.170667
20160323060219551_TEST-R3_snap.fits;2.09684;26491.7;2.24;0
20160323060319625_TEST-R3_snap.fits;2.35891;26529.8;1.81265;0
20160323060419700_TEST-R3_snap.fits;2.04855;26497.6;1.90456;0
20160323060521823_TEST-R3_met.fits;2.03579;26518.1;4.99304;0.341333
20160323060519775_TEST-R3_snap.fits;2.06218;26474.1;2.36141;0
20160323060619849_TEST-R3_snap.fits;2.07899;26493.2;1.83014;0
20160323060719924_TEST-R3_snap.fits;2.12011;26538.6;2.16784;0
20160323060836212_TEST-R3_met.fits;2.0601;26512.2;4.74866;0.170667
20160323060819999_TEST-R3_snap.fits;2.22706;26519.5;2.37007;0
20160323060943796_TEST-R3_met.fits;1.94783;26502;4.05;0.170667
20160323060920073_TEST-R3_snap.fits;2.14176;26513.7;1.71957;0
20160323061020148_TEST-R3_snap.fits;2.19223;26465.3;1.88601;0
20160323061120223_TEST-R3_snap.fits;1.8805;26522.5;2.05516;0
20160323061259551_TEST-R3_met.fits;1.96786;26499;5.00548;0.170667
20160323061220297_TEST-R3_snap.fits;2.2266;26500.5;1.67479;0
20160323061320372_TEST-R3_snap.fits;2.60591;26521;2.01161;0
20160323061420447_TEST-R3_snap.fits;2.0434;26506.3;1.48968;0
20160323061559945_TEST-R3_met.fits;2.17274;26491.7;5.26765;0.512
20160323061610015_TEST-R3_met.fits;2.37626;26497.6;6.36312;0.170667
20160323061520521_TEST-R3_snap.fits;2.00834;26538.6;1.76845;0
20160323061708553_TEST-R3_met.fits;2.30473;26507.8;7.42303;0.170667
20160323061620596_TEST-R3_snap.fits;1.78563;26531.2;2.21925;0
20160323061718964_TEST-R3_met.fits;2.53794;26504.9;19.4568;0.341333
20160323061720671_TEST-R3_snap.fits;2.28655;26474.1;2.09662;0
20160323061828255_TEST-R3_met.fits;1.9814;26465.3;34.6445;0.341333
20160323061820745_TEST-R3_snap.fits;2.12706;26506.3;1.66272;0
20160323061920820_TEST-R3_snap.fits;2.4848;26515.1;2.0785;0
20160323062020895_TEST-R3_snap.fits;2.13414;26471.2;1.69172;0
20160323062120969_TEST-R3_snap.fits;2.22338;26459.5;1.62867;0
20160323062221044_TEST-R3_snap.fits;2.46571;26537.1;2.15424;0
20160323062349961_TEST-R3_met.fits;2.4266;26497.6;18.3093;0.341333
20160323062321119_TEST-R3_snap.fits;2.10704;26528.3;1.83821;0
20160323062421193_TEST-R3_snap.fits;2.16597;26541.5;1.887;0
20160323062521268_TEST-R3_snap.fits;1.9747;26468.3;1.69418;0
20160323062621343_TEST-R3_snap.fits;2.16674;26502;2.37994;0
20160323062721417_TEST-R3_snap.fits;2.10743;26547.4;1.86469;0
20160323062821492_TEST-R3_snap.fits;2.41698;26523.9;1.72405;0
20160323062921567_TEST-R3_snap.fits;2.1714;26496.1;1.79444;0
20160323063021641_TEST-R3_snap.fits;2.45574;26509.3;1.94773;0
20160323063121716_TEST-R3_snap.fits;2.01689;26465.3;1.79524;0
20160323063221791_TEST-R3_snap.fits;2.06505;26529.8;1.84952;0
20160323063321865_TEST-R3_snap.fits;2.22148;26521;1.81604;0
20160323063421940_TEST-R3_snap.fits;2.12493;26545.9;1.60356;0
20160323063522015_TEST-R3_snap.fits;2.43691;26475.6;2.37908;0
20160323063622089_TEST-R3_snap.fits;2.05925;26469.7;2.28069;0
20160323063722164_TEST-R3_snap.fits;2.51294;26522.5;1.93182;0
20160323063822239_TEST-R3_snap.fits;2.61036;26534.2;1.79527;0
20160323063922313_TEST-R3_snap.fits;2.44119;26485.8;2.5215;0
20160323064022388_TEST-R3_snap.fits;2.23958;26506.3;2.1937;0
20160323064207860_TEST-R3_met.fits;2.02939;26500.5;4.85945;0.170667
20160323064122463_TEST-R3_snap.fits;2.79326;26475.6;2.066;0
20160323064222537_TEST-R3_snap.fits;2.41778;26480;1.81764;0
20160323064346847_TEST-R3_met.fits;1.76476;26499;4.12499;0.341333
20160323064322612_TEST-R3_snap.fits;2.17285;26471.2;1.77077;0
20160323064422687_TEST-R3_snap.fits;2.26979;26499;1.95827;0
20160323064522761_TEST-R3_snap.fits;1.82767;26487.3;2.53768;0
20160323064622836_TEST-R3_snap.fits;2.70578;26540;1.99336;0
20160323064722911_TEST-R3_snap.fits;2.03387;26529.8;1.90124;0
20160323064817695_TEST-R3_met.fits;2.13576;26504.9;8.41966;0.341333
20160323064902921_TEST-R3_met.fits;2.2519;26500.5;4.55216;0.341333
20160323064822985_TEST-R3_snap.fits;2.44122;26491.7;2.49315;0
20160323064923060_TEST-R3_snap.fits;2.02873;26463.9;1.84614;0
20160323065023135_TEST-R3_snap.fits;1.83754;26493.2;2.25821;0
20160323065123209_TEST-R3_snap.fits;2.3703;26544.4;2.01835;0
20160323065223284_TEST-R3_snap.fits;2.28046;26449.2;1.99069;0
20160323065323359_TEST-R3_snap.fits;2.71355;26534.2;1.85747;0
20160323065423433_TEST-R3_snap.fits;2.16713;26449.2;1.59821;0
20160323065522655_TEST-R3_met.fits;2.37435;26499;6.25274;0.170667
20160323065523508_TEST-R3_snap.fits;2.49944;26480;1.88023;0
20160323065623583_TEST-R3_snap.fits;2.18153;26488.8;2.20034;0
20160323065723657_TEST-R3_snap.fits;2.32284;26497.6;2.02893;0
20160323065823732_TEST-R3_snap.fits;2.01914;26449.2;2.26321;0
20160323065923807_TEST-R3_snap.fits;1.62941;26537.1;1.70006;0
