#timestamp,LO_Frequency 
1458702015.1,286047000.3
1458702035.0,286047000.7
1458702035.9,286047000.7
1458702055.9,286047001.1
1458702075.8,286047000.7
1458702095.7,286047002.5
1458702115.6,286046999.3
1458702135.6,286046997.5
1458702155.5,286047001.6
1458702175.4,286047000.5
1458702195.3,286047000.6
1458702215.3,286046996.5
1458702235.2,286047002.2
1458702255.1,286047000.5
1458702275.0,286047002.3
1458702275.9,286047002.3
1458702295.9,286046995.1
1458702315.8,286046999.5
1458702335.7,286046999.4
1458702355.6,286046998.4
1458702375.6,286047000.2
1458702395.5,286047004.1
1458702415.4,286046998.4
1458702435.4,286046998.1
1458702455.3,286047002.3
1458702475.2,286047000.3
1458702495.1,286047000.9
1458702515.1,286046999.0
1458702516.0,286046999.0
1458702535.9,286046998.2
1458702555.8,286046999.7
1458702575.8,286047000.1
1458702595.7,286047000.3
1458702615.6,286046999.9
1458702635.5,286047002.4
1458702655.5,286047003.0
1458702675.4,286047001.0
1458702695.3,286046997.6
1458702715.2,286046997.5
1458702735.2,286046996.7
1458702755.1,286046999.0
1458702756.0,286046999.0
1458702775.0,286047001.1
1458702775.9,286047001.1
1458702795.9,286046999.1
1458702815.8,286046998.7
1458702835.7,286047000.1
1458702855.6,286046998.1
1458702875.6,286047004.1
1458702895.5,286047000.1
1458702915.4,286046996.6
1458702935.3,286047003.2
1458702955.3,286047001.7
1458702975.2,286047000.7
1458702995.1,286047000.8
1458703015.0,286047000.3
1458703016.0,286047000.3
1458703035.9,286047000.3
1458703055.8,286047001.8
1458703075.7,286047000.1
1458703095.7,286047001.2
1458703115.6,286046997.9
1458703135.5,286047000.7
1458703155.4,286047000.6
1458703175.4,286046999.1
1458703195.3,286047002.6
1458703215.2,286046996.5
1458703235.1,286047002.7
1458703255.1,286046995.0
1458703256.0,286046995.0
1458703275.9,286047008.3
1458703295.8,286046998.5
1458703315.7,286046999.0
1458703335.7,286046999.9
1458703355.6,286046998.5
1458703375.5,286047000.8
1458703395.4,286046998.3
1458703415.4,286047001.7
1458703435.3,286046998.6
1458703455.2,286047003.6
1458703475.1,286046997.7
1458703495.1,286046998.3
1458703496.0,286046998.3
1458703515.0,286047002.8
1458703515.9,286047002.8
1458703535.8,286047000.8
1458703555.8,286046998.3
1458703575.7,286047002.3
1458703595.6,286046998.9
1458703615.6,286046998.7
1458703635.5,286046999.4
1458703655.4,286046998.3
1458703675.3,286046998.5
1458703695.3,286047000.0
1458703715.2,286046999.8
1458703735.1,286047002.3
1458703755.0,286047000.3
1458703755.9,286047000.3
1458703775.9,286046996.6
1458703795.8,286047001.4
1458703815.7,286047003.8
1458703835.6,286047004.0
1458703855.6,286046999.3
1458703875.5,286046998.7
1458703895.4,286047000.8
1458703915.3,286046998.9
1458703935.3,286047002.5
1458703955.2,286047000.9
1458703975.1,286046999.0
1458703995.0,286046999.5
1458703996.0,286046999.5
1458704015.9,286046999.0
1458704035.8,286047001.2
1458704055.7,286046997.8
1458704075.7,286046998.2
1458704095.6,286047002.8
1458704115.5,286046998.8
1458704135.4,286046996.6
1458704155.4,286047004.1
1458704175.3,286046999.5
1458704195.2,286046999.1
1458704215.2,286046998.5
1458704235.1,286046999.9
1458704255.0,286046998.3
1458704255.9,286046998.3
1458704275.9,286047002.6
1458704295.8,286046996.9
1458704315.7,286047000.5
1458704335.6,286046999.9
1458704355.6,286046999.8
1458704375.5,286047000.1
1458704395.4,286047001.3
1458704415.3,286047000.1
1458704435.3,286047003.9
1458704455.2,286047001.1
1458704475.1,286047001.2
1458704495.0,286046998.5
1458704496.0,286046998.5
1458704515.9,286047001.8
1458704535.8,286047000.0
1458704555.7,286047002.6
1458704575.7,286046996.7
1458704595.6,286047003.7
1458704615.5,286046999.1
1458704635.4,286046997.7
1458704655.4,286047001.1
1458704675.3,286047003.5
1458704695.2,286046999.6
1458704715.1,286046998.4
1458704735.1,286047000.9
1458704736.0,286047000.9
1458704755.9,286046995.9
1458704775.8,286047000.9
1458704795.7,286047000.7
1458704815.7,286047001.1
1458704835.6,286046997.9
1458704855.5,286046996.6
1458704875.4,286047000.3
1458704895.4,286047002.7
1458704915.3,286047002.1
1458704935.2,286047000.8
1458704955.1,286046997.0
1458704975.1,286047002.8
1458704976.0,286047002.8
1458704995.0,286046995.4
1458704995.9,286046995.4
1458705015.8,286047004.6
1458705035.8,286047000.1
1458705055.7,286046999.3
1458705075.6,286046999.6
1458705095.6,286046998.8
1458705115.5,286046999.1
1458705135.4,286047002.3
1458705155.3,286046996.9
1458705175.3,286046999.0
1458705195.2,286047001.5
1458705215.1,286047003.1
1458705235.0,286047001.1
1458705235.9,286047001.1
1458705255.9,286046994.9
1458705275.8,286047001.2
1458705295.7,286047000.0
1458705315.6,286047001.6
1458705335.6,286047000.5
1458705355.5,286047002.2
1458705375.4,286046999.5
1458705395.3,286047001.0
1458705415.3,286046996.5
1458705435.2,286047004.0
1458705455.1,286046999.6
1458705475.0,286046999.0
1458705476.0,286046999.0
1458705495.9,286046998.7
1458705515.8,286046998.7
1458705535.7,286047002.0
1458705555.7,286047002.2
1458705575.6,286047002.1
1458705595.5,286046998.3
