#timestamp,LO_Frequency 
1458694815.8,286046999.0
1458694835.7,286046997.2
1458694855.7,286046998.3
1458694875.6,286047003.3
1458694895.5,286047002.7
1458694915.4,286046999.5
1458694935.4,286046996.5
1458694955.3,286047000.4
1458694975.2,286046999.5
1458694995.1,286046999.4
1458695015.1,286046996.7
1458695016.0,286046996.7
1458695035.9,286047005.0
1458695055.8,286047001.5
1458695075.8,286046997.5
1458695095.7,286046998.6
1458695115.6,286046999.9
1458695135.5,286047002.3
1458695155.5,286047003.8
1458695175.4,286046997.9
1458695195.3,286046998.1
1458695215.3,286047000.3
1458695235.2,286047005.3
1458695255.1,286046994.9
1458695275.0,286047001.5
1458695276.0,286047001.5
1458695295.9,286046999.0
1458695315.8,286046998.7
1458695335.7,286046998.9
1458695355.7,286047000.3
1458695375.6,286046990.9
1458695395.5,286047007.3
1458695415.4,286047002.1
1458695435.4,286047003.8
1458695455.3,286046997.3
1458695475.2,286046997.8
1458695495.1,286046998.7
1458695515.1,286046998.7
1458695516.0,286046998.7
1458695535.9,286047001.7
1458695555.8,286046998.4
1458695575.7,286047001.7
1458695595.7,286046999.8
1458695615.6,286047003.3
1458695635.5,286046999.8
1458695655.4,286047000.7
1458695675.4,286047001.1
1458695695.3,286047000.6
1458695715.2,286047001.5
1458695735.1,286047000.5
1458695755.1,286047000.9
1458695756.0,286047000.9
1458695775.0,286046998.7
1458695775.9,286046998.7
1458695795.8,286047000.8
1458695815.8,286047000.2
1458695835.7,286047000.2
1458695855.6,286046999.2
1458695875.6,286046996.9
1458695895.5,286046999.8
1458695915.4,286047001.2
1458695935.3,286047000.9
1458695955.3,286046999.1
1458695975.2,286047003.9
1458695995.1,286047000.4
1458696015.0,286046993.4
1458696015.9,286046993.4
1458696035.9,286047007.5
1458696055.8,286046998.6
1458696075.7,286047001.4
1458696095.6,286046998.2
1458696115.6,286047002.6
1458696135.5,286047002.3
1458696155.4,286046996.9
1458696175.3,286046998.5
1458696195.3,286047001.9
1458696215.2,286047002.7
1458696235.1,286046994.9
1458696255.0,286047002.1
1458696256.0,286047002.1
1458696275.9,286046999.6
1458696295.8,286046996.8
1458696315.7,286047001.1
1458696335.7,286046997.8
1458696355.6,286046999.9
1458696375.5,286046999.9
1458696395.4,286046998.2
1458696415.4,286047005.8
1458696435.3,286046996.6
1458696455.2,286047001.8
1458696475.1,286046999.9
1458696495.1,286046999.8
1458696496.0,286046999.8
1458696515.9,286047000.4
1458696535.8,286047000.2
1458696555.8,286047000.4
1458696575.7,286047001.6
1458696595.6,286047003.4
1458696615.5,286046998.7
1458696635.5,286047001.0
1458696655.4,286047002.7
1458696675.3,286046998.6
1458696695.2,286047003.9
1458696715.2,286047000.8
1458696735.1,286047002.4
1458696736.0,286047002.4
1458696755.0,286046995.1
1458696755.9,286046995.1
1458696775.9,286047005.8
1458696795.8,286046999.2
1458696815.7,286046999.6
1458696835.6,286046996.6
1458696855.6,286047000.5
1458696875.5,286047000.2
1458696895.4,286047001.1
1458696915.3,286046995.2
1458696935.3,286047001.5
1458696955.2,286047002.4
1458696975.1,286047000.5
1458696995.0,286047000.6
1458696996.0,286047000.6
1458697015.9,286046995.4
1458697035.8,286047001.0
1458697055.8,286047000.2
1458697075.7,286047000.8
1458697095.6,286046995.0
1458697115.5,286047000.3
1458697135.5,286047000.3
1458697155.4,286047003.9
1458697175.3,286047000.6
1458697195.2,286047003.8
1458697215.2,286046998.9
1458697235.1,286046999.6
1458697236.0,286046999.6
1458697255.0,286046996.9
1458697255.9,286046996.9
1458697275.9,286047002.1
1458697295.8,286046999.1
1458697315.7,286047002.2
1458697335.6,286046996.8
1458697355.6,286046998.3
1458697375.5,286047002.4
1458697395.4,286046998.9
1458697415.3,286046998.4
1458697435.3,286047000.4
1458697455.2,286047002.4
1458697475.1,286046996.8
1458697495.0,286047001.5
1458697496.0,286047001.5
1458697515.9,286046997.8
1458697535.8,286046999.3
1458697555.7,286046998.7
1458697575.7,286046999.3
1458697595.6,286047003.8
1458697615.5,286047001.2
1458697635.4,286047000.1
1458697655.4,286047002.6
1458697675.3,286046998.7
1458697695.2,286047000.8
1458697715.1,286046996.7
1458697735.1,286047002.4
1458697736.0,286047002.4
1458697755.9,286046995.0
1458697775.8,286047000.9
1458697795.8,286047002.3
1458697815.7,286046998.6
1458697835.6,286047001.2
1458697855.5,286046997.0
1458697875.5,286047001.2
1458697895.4,286046998.7
1458697915.3,286047000.4
1458697935.2,286046999.5
1458697955.2,286047000.7
1458697975.1,286046999.1
1458697976.0,286046999.1
1458697995.0,286046999.8
1458697995.9,286046999.8
1458698015.9,286047002.2
1458698035.8,286046998.3
1458698055.7,286047000.2
1458698075.6,286047002.5
1458698095.6,286046999.5
1458698115.5,286047000.6
1458698135.4,286047003.5
1458698155.3,286046997.4
1458698175.3,286046998.3
1458698195.2,286047000.6
1458698215.1,286047002.6
1458698235.0,286046997.2
1458698235.9,286046997.2
1458698255.9,286047001.3
1458698275.8,286046999.1
1458698295.7,286046998.9
1458698315.6,286047000.0
1458698335.6,286047004.2
1458698355.5,286047000.6
1458698375.4,286047000.9
1458698395.3,286047000.2
