# file name; noise; peak f.; mag.; duration
20160323015909769_TEST-R3_met.fits;2.13798;26510.7;5.77075;0.170667
20160323020001481_TEST-R3_snap.fits;2.21481;26459.5;2.45684;0
20160323020105481_TEST-R3_met.fits;1.98161;26507.8;4.39229;0.170667
20160323020101556_TEST-R3_snap.fits;1.78607;26518.1;2.03696;0
20160323020201631_TEST-R3_snap.fits;2.52173;26528.3;2.03821;0
20160323020301705_TEST-R3_snap.fits;1.88905;26543;2.04817;0
20160323020401780_TEST-R3_snap.fits;2.40959;26459.5;1.47357;0
20160323020501855_TEST-R3_snap.fits;1.92633;26534.2;2.04415;0
20160323020601929_TEST-R3_snap.fits;1.83015;26456.5;1.96679;0
20160323020717023_TEST-R3_met.fits;2.31727;26502;9.2184;0.170667
20160323020702004_TEST-R3_snap.fits;1.89959;26466.8;1.58424;0
20160323020802079_TEST-R3_snap.fits;2.4886;26468.3;1.5367;0
20160323020926900_TEST-R3_met.fits;1.86156;26494.6;8.67154;1.024
20160323020902153_TEST-R3_snap.fits;2.31288;26485.8;1.99234;0
20160323021022367_TEST-R3_met.fits;1.96052;26494.6;4.16989;0.170667
20160323021002228_TEST-R3_snap.fits;2.22364;26538.6;1.97957;0
20160323021102303_TEST-R3_snap.fits;1.72022;26543;1.38408;0
20160323021202377_TEST-R3_snap.fits;2.23406;26504.9;1.56517;0
20160323021302452_TEST-R3_snap.fits;2.42066;26545.9;1.77224;0
20160323021426591_TEST-R3_met.fits;2.22881;26504.9;5.07978;0.170667
20160323021402527_TEST-R3_snap.fits;1.99655;26547.4;1.97306;0
20160323021502601_TEST-R3_snap.fits;2.07129;26538.6;1.93604;0
20160323021602676_TEST-R3_snap.fits;2.59072;26484.4;1.54213;0
20160323021702751_TEST-R3_snap.fits;1.87441;26463.9;2.18997;0
20160323021802825_TEST-R3_snap.fits;1.96927;26528.3;1.5781;0
20160323021921844_TEST-R3_met.fits;2.3138;26491.7;4.67645;0.170667
20160323021902900_TEST-R3_snap.fits;2.20741;26526.9;1.64457;0
20160323022002975_TEST-R3_snap.fits;2.41772;26513.7;1.90502;0
20160323022103049_TEST-R3_snap.fits;2.19393;26493.2;2.09547;0
20160323022232308_TEST-R3_met.fits;2.20996;26507.8;6.74837;0.170667
20160323022241524_TEST-R3_met.fits;2.17693;26528.3;15.0657;0.682667
20160323022203124_TEST-R3_snap.fits;2.0592;26519.5;1.68547;0
20160323022303199_TEST-R3_snap.fits;2.05792;26534.2;2.19957;0
20160323022447647_TEST-R3_met.fits;2.10255;26500.5;5.51908;0.341333
20160323022403273_TEST-R3_snap.fits;2.22462;26456.5;2.29359;0
20160323022510004_TEST-R3_met.fits;2.73875;26494.6;7.00519;0.170667
20160323022503348_TEST-R3_snap.fits;2.12827;26503.4;1.61798;0
20160323022603423_TEST-R3_snap.fits;2.11009;26480;1.33977;0
20160323022703497_TEST-R3_snap.fits;2.31168;26468.3;1.7788;0
20160323022803572_TEST-R3_snap.fits;2.13729;26500.5;2.28851;0
20160323022948873_TEST-R3_met.fits;1.8693;26499;7.91335;0.170667
20160323022903647_TEST-R3_snap.fits;2.18557;26463.9;1.67943;0
20160323023003721_TEST-R3_snap.fits;2.09267;26456.5;1.68476;0
20160323023103796_TEST-R3_snap.fits;1.97671;26453.6;2.19497;0
20160323023202335_TEST-R3_met.fits;1.57004;26502;3.68337;0.170667
20160323023255412_TEST-R3_met.fits;1.99181;26504.9;5.34909;0.341333
20160323023203871_TEST-R3_snap.fits;2.07129;26543;2.29601;0
20160323023303945_TEST-R3_snap.fits;2.00445;26526.9;1.68894;0
20160323023404020_TEST-R3_snap.fits;2.15014;26485.8;1.49487;0
20160323023504095_TEST-R3_snap.fits;2.37599;26540;1.39232;0
20160323023604169_TEST-R3_snap.fits;1.77052;26463.9;1.98745;0
20160323023704244_TEST-R3_snap.fits;2.31644;26481.4;1.88614;0
20160323023804319_TEST-R3_snap.fits;1.70676;26484.4;1.79574;0
20160323023904393_TEST-R3_snap.fits;1.91418;26474.1;2.37676;0
20160323024028361_TEST-R3_met.fits;2.26002;26510.7;44.3643;3.24267
20160323024004468_TEST-R3_snap.fits;2.35544;26481.4;2.11224;0
20160323024104543_TEST-R3_snap.fits;2.1341;26463.9;1.77239;0
20160323024233801_TEST-R3_met.fits;2.24533;26522.5;5.96162;0.170667
20160323024204617_TEST-R3_snap.fits;1.78942;26525.4;1.71693;0
20160323024304692_TEST-R3_snap.fits;2.48697;26462.4;1.24427;0
20160323024404767_TEST-R3_snap.fits;1.97831;26468.3;2.45148;0
20160323024504841_TEST-R3_snap.fits;1.93881;26452.1;2.02281;0
20160323024604916_TEST-R3_snap.fits;1.83967;26490.2;1.78285;0
20160323024704991_TEST-R3_snap.fits;1.86701;26458;2.03606;0
20160323024805065_TEST-R3_snap.fits;1.97812;26458;1.4623;0
20160323024905140_TEST-R3_snap.fits;2.19851;26480;1.93601;0
20160323025005215_TEST-R3_snap.fits;1.9869;26469.7;1.39596;0
20160323025105289_TEST-R3_snap.fits;1.68298;26482.9;1.65076;0
20160323025214068_TEST-R3_met.fits;2.31526;26494.6;17.1367;0.341333
20160323025205364_TEST-R3_snap.fits;2.41038;26477.1;1.78312;0
20160323025312265_TEST-R3_met.fits;2.12845;26497.6;4.94134;0.170667
20160323025305439_TEST-R3_snap.fits;2.34816;26525.4;1.51968;0
20160323025405513_TEST-R3_snap.fits;2.33811;26494.6;2.11046;0
20160323025554399_TEST-R3_met.fits;2.37242;26535.6;7.6865;0.341333
20160323025505588_TEST-R3_snap.fits;2.40744;26540;1.88556;0
20160323025605663_TEST-R3_snap.fits;2.35322;26482.9;1.92349;0
20160323025705737_TEST-R3_snap.fits;2.13973;26518.1;1.89987;0
20160323025805812_TEST-R3_snap.fits;3.04954;26513.7;1.99986;0
20160323025905887_TEST-R3_snap.fits;1.94982;26460.9;1.82764;0
