#timestamp,LO_Frequency 
1458698415.3,286046998.5
1458698435.2,286046998.8
1458698455.1,286047001.0
1458698475.0,286047001.0
1458698476.0,286047001.0
1458698495.9,286046995.0
1458698515.8,286047003.9
1458698535.7,286046996.1
1458698555.7,286046999.7
1458698575.6,286047002.0
1458698595.5,286047004.0
1458698615.4,286047001.0
1458698635.4,286046999.5
1458698655.3,286046999.2
1458698675.2,286047002.2
1458698695.1,286046996.7
1458698715.1,286047000.9
1458698716.0,286047000.9
1458698735.9,286046997.1
1458698755.8,286047000.8
1458698775.7,286046998.5
1458698795.7,286047002.1
1458698815.6,286046998.7
1458698835.6,286047001.9
1458698855.5,286046999.7
1458698875.4,286046998.9
1458698895.4,286047001.1
1458698915.3,286046997.4
1458698935.2,286046998.5
1458698955.1,286047002.8
1458698975.1,286047002.4
1458698976.0,286047002.4
1458698995.0,286046996.8
1458698995.9,286046996.8
1458699015.8,286047000.5
1458699035.8,286047000.2
1458699055.7,286047002.0
1458699075.6,286047001.0
1458699095.5,286046998.9
1458699115.5,286046998.1
1458699135.4,286047005.1
1458699155.3,286046998.9
1458699175.3,286046999.4
1458699195.2,286047002.3
1458699215.1,286046998.3
1458699235.0,286046998.5
1458699235.9,286046998.5
1458699255.9,286047004.4
1458699275.8,286047002.1
1458699295.7,286046995.3
1458699315.6,286046999.8
1458699335.6,286047000.0
1458699355.5,286046998.5
1458699375.4,286047000.9
1458699395.3,286047000.4
1458699415.3,286046998.3
1458699435.2,286047003.9
1458699455.1,286046996.5
1458699475.0,286047004.4
1458699476.0,286047004.4
1458699495.9,286046993.8
1458699515.8,286047000.2
1458699535.7,286046998.4
1458699555.7,286047002.7
1458699575.6,286046995.4
1458699595.5,286047005.6
1458699615.4,286046998.3
1458699635.4,286047000.0
1458699655.3,286047003.6
1458699675.2,286046996.6
1458699695.1,286046999.9
1458699715.1,286047002.3
1458699716.0,286047002.3
1458699735.9,286046995.7
1458699755.8,286047000.4
1458699775.8,286047001.6
1458699795.7,286046998.6
1458699815.6,286047000.5
1458699835.5,286046999.2
1458699855.5,286046996.0
1458699875.4,286047001.4
1458699895.3,286047004.1
1458699915.2,286046997.2
1458699935.2,286046998.9
1458699955.1,286046999.7
1458699956.0,286046999.7
1458699975.0,286047002.3
1458699975.9,286047002.3
1458699995.9,286046998.4
1458700015.8,286047005.3
1458700035.7,286046999.2
1458700055.6,286046997.1
1458700075.6,286046998.6
1458700095.5,286046999.0
1458700115.4,286046999.6
1458700135.3,286047000.6
1458700155.3,286047000.9
1458700175.2,286046997.0
1458700195.1,286047002.7
1458700215.0,286047001.2
1458700215.9,286047001.2
1458700235.9,286046995.1
1458700255.8,286046998.2
1458700275.7,286047001.5
1458700295.6,286047001.6
1458700315.6,286047002.2
1458700335.5,286046998.8
1458700355.4,286046997.2
1458700375.3,286047001.0
1458700395.3,286046996.5
1458700415.2,286047003.2
1458700435.1,286047002.0
1458700455.0,286047001.1
1458700456.0,286047001.1
1458700475.9,286046995.5
1458700495.8,286047001.9
1458700515.7,286047001.4
1458700535.7,286046998.2
1458700555.6,286047000.9
1458700575.5,286046999.4
1458700595.5,286046999.1
1458700615.4,286046999.4
1458700635.3,286046997.4
1458700655.3,286047004.0
1458700675.2,286047000.0
1458700695.1,286047000.9
1458700715.0,286047000.6
1458700716.0,286047000.6
1458700735.9,286047000.9
1458700755.8,286046996.3
1458700775.7,286047000.0
1458700795.7,286047000.1
1458700815.6,286046999.6
1458700835.5,286046998.5
1458700855.4,286047000.5
1458700875.4,286047001.9
1458700895.3,286046999.2
1458700915.2,286047004.4
1458700935.1,286046997.7
1458700955.1,286047001.2
1458700956.0,286047001.2
1458700975.9,286046999.2
1458700995.8,286047000.6
1458701015.8,286046998.9
1458701035.7,286046995.1
1458701055.6,286047001.7
1458701075.5,286047001.0
1458701095.5,286046999.7
1458701115.4,286046998.8
1458701135.3,286047004.2
1458701155.2,286046995.9
1458701175.2,286046999.9
1458701195.1,286047000.1
1458701196.0,286047000.1
1458701215.0,286047000.7
1458701215.9,286047000.7
1458701235.9,286046998.5
1458701255.8,286047001.0
1458701275.7,286046999.3
1458701295.6,286047000.8
1458701315.6,286046998.1
1458701335.5,286047002.6
1458701355.4,286046998.3
1458701375.3,286047001.5
1458701395.3,286046998.7
1458701415.2,286047002.4
1458701435.1,286046996.6
1458701455.0,286047002.3
1458701455.9,286047002.3
1458701475.9,286046998.6
1458701495.8,286046999.0
1458701515.7,286047001.5
1458701535.6,286047000.9
1458701555.6,286046998.5
1458701575.5,286046998.3
1458701595.4,286047002.8
1458701615.3,286046997.7
1458701635.6,286046999.4
1458701655.5,286046998.7
1458701675.4,286047005.2
1458701695.4,286046998.2
1458701715.3,286047004.0
1458701735.2,286047002.4
1458701755.1,286047004.0
1458701775.1,286046996.6
1458701776.0,286046996.6
1458701795.9,286047005.0
1458701815.8,286047000.8
1458701835.8,286046995.1
1458701855.7,286047000.7
1458701875.6,286046999.2
1458701895.5,286046994.9
1458701915.5,286047000.5
1458701935.4,286047003.3
1458701955.3,286047002.0
1458701975.2,286046997.9
1458701995.2,286046996.9
