# file name; noise; peak f.; mag.; duration
20160323210033695_TEST-R3_met.fits;1.74448;26519.5;5.36979;0.170667
20160323210026527_TEST-R3_snap.fits;1.98632;26496.1;2.05131;0
20160323210126601_TEST-R3_snap.fits;2.02052;26537.1;1.8568;0
20160323210226676_TEST-R3_snap.fits;3.31909;26543;2.57877;0
20160323210334772_TEST-R3_met.fits;2.51331;26504.9;5.22095;0.341333
20160323210326751_TEST-R3_snap.fits;2.52421;26496.1;1.75802;0
20160323210426825_TEST-R3_snap.fits;1.97891;26453.6;1.87876;0
20160323210526900_TEST-R3_snap.fits;2.64381;26487.3;1.35393;0
20160323210626975_TEST-R3_snap.fits;2.53555;26481.4;1.75192;0
20160323210727049_TEST-R3_snap.fits;2.32641;26532.7;2.51187;0
20160323210827124_TEST-R3_snap.fits;1.89084;26537.1;1.89404;0
20160323210927199_TEST-R3_snap.fits;2.00823;26506.3;1.8995;0
20160323211027273_TEST-R3_snap.fits;2.28432;26521;1.92969;0
20160323211136564_TEST-R3_met.fits;1.54691;26499;8.7658;0.512
20160323211127348_TEST-R3_snap.fits;2.08289;26503.4;1.17919;0
20160323211227423_TEST-R3_snap.fits;2.07182;26487.3;1.54738;0
20160323211327497_TEST-R3_snap.fits;2.15588;26510.7;1.93843;0
20160323211427572_TEST-R3_snap.fits;2.14067;26526.9;1.48554;0
20160323211527647_TEST-R3_snap.fits;2.03116;26509.3;2.12316;0
20160323211627721_TEST-R3_snap.fits;2.38636;26480;1.81404;0
20160323211727796_TEST-R3_snap.fits;1.90291;26499;2.07234;0
20160323211827871_TEST-R3_snap.fits;2.11782;26525.4;1.783;0
20160323211927945_TEST-R3_snap.fits;2.33598;26526.9;1.87862;0
20160323212045428_TEST-R3_met.fits;1.82372;26497.6;4.02229;0.170667
20160323212028020_TEST-R3_snap.fits;2.09363;26504.9;1.98705;0
20160323212128095_TEST-R3_snap.fits;2.16718;26523.9;1.62717;0
20160323212228169_TEST-R3_snap.fits;2.24386;26528.3;1.69332;0
20160323212328244_TEST-R3_snap.fits;2.10629;26528.3;2.11951;0
20160323212428319_TEST-R3_snap.fits;1.96833;26474.1;1.51399;0
20160323212528393_TEST-R3_snap.fits;2.09458;26535.6;1.6727;0
20160323212628468_TEST-R3_snap.fits;1.92723;26449.2;1.87176;0
20160323212728543_TEST-R3_snap.fits;1.90601;26480;1.83662;0
20160323212828617_TEST-R3_snap.fits;1.59126;26509.3;1.70695;0
20160323212928692_TEST-R3_snap.fits;1.66498;26499;1.23455;0
20160323213028767_TEST-R3_snap.fits;1.84062;26543;1.58361;0
20160323213128841_TEST-R3_snap.fits;1.70045;26532.7;1.50529;0
20160323213228916_TEST-R3_snap.fits;2.00523;26459.5;1.42406;0
20160323213328991_TEST-R3_snap.fits;1.92832;26512.2;1.62116;0
20160323213429065_TEST-R3_snap.fits;1.73862;26525.4;2.35739;0
20160323213529140_TEST-R3_snap.fits;1.8018;26499;1.90778;0
20160323213629215_TEST-R3_snap.fits;1.65432;26525.4;1.24725;0
20160323213752671_TEST-R3_met.fits;1.93422;26499;4.85513;0.512
20160323213729289_TEST-R3_snap.fits;1.89158;26487.3;1.82787;0
20160323213829364_TEST-R3_snap.fits;2.16444;26455.1;2.33129;0
20160323213929439_TEST-R3_snap.fits;1.91359;26471.2;1.16486;0
20160323214029513_TEST-R3_snap.fits;2.0155;26541.5;2.06059;0
20160323214129588_TEST-R3_snap.fits;1.98825;26537.1;1.54507;0
20160323214229663_TEST-R3_snap.fits;1.83229;26532.7;1.37944;0
20160323214329737_TEST-R3_snap.fits;1.9692;26532.7;1.92604;0
20160323214429812_TEST-R3_snap.fits;1.9861;26469.7;1.78189;0
20160323214529887_TEST-R3_snap.fits;1.91133;26507.8;1.74132;0
20160323214629961_TEST-R3_snap.fits;2.27941;26452.1;1.62784;0
20160323214730036_TEST-R3_snap.fits;1.89841;26497.6;1.98669;0
20160323214830111_TEST-R3_snap.fits;2.1203;26507.8;1.72121;0
20160323214930185_TEST-R3_snap.fits;2.03612;26513.7;2.07479;0
20160323215030260_TEST-R3_snap.fits;1.75088;26529.8;1.90859;0
20160323215130335_TEST-R3_snap.fits;2.04901;26522.5;1.60109;0
20160323215230409_TEST-R3_snap.fits;1.86647;26507.8;1.76346;0
20160323215330484_TEST-R3_snap.fits;2.20525;26509.3;1.91596;0
20160323215440287_TEST-R3_met.fits;1.68514;26504.9;5.83828;0.170667
20160323215430559_TEST-R3_snap.fits;2.13522;26477.1;1.56837;0
20160323215530633_TEST-R3_snap.fits;1.60887;26512.2;2.09637;0
20160323215624223_TEST-R3_met.fits;1.88828;26509.3;6.32318;0.170667
20160323215637876_TEST-R3_met.fits;1.96376;26506.3;5.53381;0.682667
20160323215630708_TEST-R3_snap.fits;2.04613;26471.2;2.18551;0
20160323215730783_TEST-R3_snap.fits;2.14635;26519.5;2.17237;0
20160323215830857_TEST-R3_snap.fits;2.16808;26493.2;1.73528;0
20160323215930932_TEST-R3_snap.fits;1.96881;26512.2;1.78832;0
