# file name; noise; peak f.; mag.; duration
20160323225927903_TEST-R3_met.fits;1.81704;26504.9;5.76918;0.341333
20160323230035145_TEST-R3_met.fits;1.89075;26499;28.6466;0.341333
20160323230035487_TEST-R3_snap.fits;1.98065;26490.2;1.87866;0
20160323230206623_TEST-R3_met.fits;1.72756;26523.9;3.75259;0.170667
20160323230135561_TEST-R3_snap.fits;1.795;26450.7;1.93191;0
20160323230235636_TEST-R3_snap.fits;1.95422;26497.6;1.61887;0
20160323230335711_TEST-R3_snap.fits;1.96677;26528.3;1.59554;0
20160323230435785_TEST-R3_snap.fits;1.94887;26523.9;1.79231;0
20160323230535860_TEST-R3_snap.fits;1.76159;26500.5;1.62408;0
20160323230635935_TEST-R3_snap.fits;1.94696;26488.8;1.55251;0
20160323230736009_TEST-R3_snap.fits;2.44317;26529.8;1.81196;0
20160323230836084_TEST-R3_snap.fits;2.12574;26547.4;1.57329;0
20160323230936159_TEST-R3_snap.fits;1.99999;26510.7;1.21528;0
20160323231036233_TEST-R3_snap.fits;1.96795;26528.3;2.04556;0
20160323231136308_TEST-R3_snap.fits;1.88925;26497.6;1.50487;0
20160323231236383_TEST-R3_snap.fits;2.08445;26459.5;1.65092;0
20160323231336457_TEST-R3_snap.fits;1.81078;26502;1.96752;0
20160323231436532_TEST-R3_snap.fits;2.04752;26460.9;2.01954;0
20160323231536607_TEST-R3_snap.fits;2.15197;26538.6;1.97002;0
20160323231636681_TEST-R3_snap.fits;2.5055;26522.5;2.67534;0
20160323231744436_TEST-R3_met.fits;1.9734;26503.4;4.01782;1.36533
20160323231736756_TEST-R3_snap.fits;2.13092;26471.2;1.59857;0
20160323231843145_TEST-R3_met.fits;2.17642;26494.6;12.6182;0.341333
20160323231836831_TEST-R3_snap.fits;2.16183;26490.2;1.45963;0
20160323231936905_TEST-R3_snap.fits;1.99999;26515.1;1.5933;0
20160323232036980_TEST-R3_snap.fits;1.86345;26469.7;1.64427;0
20160323232137055_TEST-R3_snap.fits;2.02698;26528.3;2.29787;0
20160323232304265_TEST-R3_met.fits;1.85348;26531.2;9.53037;0.341333
20160323232237129_TEST-R3_snap.fits;1.89916;26526.9;1.70648;0
20160323232420041_TEST-R3_met.fits;1.77265;26496.1;4.07071;0.170667
20160323232337204_TEST-R3_snap.fits;1.8512;26519.5;1.62433;0
20160323232437279_TEST-R3_snap.fits;1.95871;26502;1.56739;0
20160323232537353_TEST-R3_snap.fits;1.71539;26547.4;1.59336;0
20160323232637428_TEST-R3_snap.fits;1.82443;26538.6;1.66212;0
20160323232741428_TEST-R3_met.fits;1.70368;26522.5;5.39455;0.170667
20160323232737503_TEST-R3_snap.fits;1.86861;26504.9;1.22484;0
20160323232837919_TEST-R3_met.fits;1.72288;26521;5.86234;0.170667
20160323232837577_TEST-R3_snap.fits;1.8759;26547.4;1.44915;0
20160323232937652_TEST-R3_snap.fits;1.98774;26506.3;1.57007;0
20160323233037727_TEST-R3_snap.fits;2.0478;26466.8;1.64054;0
20160323233137801_TEST-R3_snap.fits;1.8806;26494.6;1.52294;0
20160323233237876_TEST-R3_snap.fits;2.35292;26544.4;2.00914;0
20160323233337951_TEST-R3_snap.fits;2.09285;26477.1;1.55667;0
20160323233455775_TEST-R3_met.fits;2.22189;26493.2;7.05758;0.341333
20160323233438025_TEST-R3_snap.fits;1.91252;26490.2;1.41248;0
20160323233538100_TEST-R3_snap.fits;1.61143;26474.1;1.65392;0
20160323233706335_TEST-R3_met.fits;1.89397;26499;4.77595;0.170667
20160323233713844_TEST-R3_met.fits;1.6574;26499;3.84092;0.170667
20160323233638175_TEST-R3_snap.fits;1.8081;26519.5;1.51743;0
20160323233738249_TEST-R3_snap.fits;1.45845;26487.3;1.33335;0
20160323233911775_TEST-R3_met.fits;1.93792;26458;6.19954;0.170667
20160323233838324_TEST-R3_snap.fits;1.59167;26500.5;1.7626;0
20160323233954612_TEST-R3_met.fits;2.02734;26502;4.52238;0.170667
20160323233938399_TEST-R3_snap.fits;1.9571;26478.5;1.80001;0
20160323234038473_TEST-R3_snap.fits;2.32102;26528.3;1.46662;0
20160323234138548_TEST-R3_snap.fits;1.84743;26460.9;1.45209;0
20160323234238623_TEST-R3_snap.fits;2.02063;26499;1.81873;0
20160323234338697_TEST-R3_snap.fits;2.0403;26487.3;2.05687;0
20160323234438772_TEST-R3_snap.fits;1.72803;26450.7;1.28115;0
20160323234538847_TEST-R3_snap.fits;1.82243;26519.5;1.60663;0
20160323234649161_TEST-R3_met.fits;1.78516;26509.3;12.1786;0.341333
20160323234638921_TEST-R3_snap.fits;1.7373;26490.2;2.02917;0
20160323234746164_TEST-R3_met.fits;1.98327;26504.9;8.68287;0.170667
20160323234803231_TEST-R3_met.fits;2.03574;26499;4.62143;0.170667
20160323234738996_TEST-R3_snap.fits;2.32997;26481.4;1.53615;0
20160323234846239_TEST-R3_met.fits;1.99569;26488.8;4.23728;0.170667
20160323234918836_TEST-R3_met.fits;2.10433;26491.7;5.38842;0.170667
20160323234839071_TEST-R3_snap.fits;1.91843;26543;1.69642;0
20160323234951945_TEST-R3_met.fits;2.42506;26490.2;6.97801;0.512
20160323234939145_TEST-R3_snap.fits;1.80345;26535.6;1.99451;0
20160323235039220_TEST-R3_snap.fits;1.99721;26540;1.94926;0
20160323235139295_TEST-R3_snap.fits;1.86468;26478.5;1.34811;0
20160323235239369_TEST-R3_snap.fits;1.89516;26482.9;1.59071;0
20160323235422452_TEST-R3_met.fits;2.0431;26507.8;29.7905;0.341333
20160323235339444_TEST-R3_snap.fits;1.79938;26513.7;1.79363;0
20160323235439519_TEST-R3_snap.fits;1.89745;26490.2;1.67712;0
20160323235539593_TEST-R3_snap.fits;1.73551;26449.2;2.25551;0
20160323235639668_TEST-R3_snap.fits;1.74037;26541.5;1.6724;0
20160323235739743_TEST-R3_snap.fits;2.078;26468.3;1.79305;0
20160323235839817_TEST-R3_snap.fits;1.81081;26502;1.67298;0
20160323235939892_TEST-R3_snap.fits;2.12754;26544.4;1.74381;0
