#timestamp,LO_Frequency 
1458738015.2,286047003.1
1458738035.1,286047002.7
1458738055.0,286046996.6
1458738055.9,286046996.6
1458738075.9,286047005.1
1458738095.8,286046999.2
1458738115.7,286046999.5
1458738135.6,286046999.3
1458738155.6,286047000.6
1458738175.5,286046997.2
1458738195.4,286047001.1
1458738215.3,286046996.8
1458738235.3,286047001.6
1458738255.2,286047001.1
1458738275.1,286047000.0
1458738295.0,286046998.2
1458738296.0,286046998.2
1458738315.9,286047001.3
1458738335.8,286047001.5
1458738355.7,286047000.5
1458738375.7,286046995.2
1458738395.6,286047002.4
1458738415.5,286047001.5
1458738435.4,286047000.6
1458738455.4,286047000.7
1458738475.3,286046996.1
1458738495.3,286046998.5
1458738515.2,286047002.9
1458738535.1,286047001.9
1458738555.0,286046998.4
1458738556.0,286046998.4
1458738575.9,286047004.9
1458738595.8,286046998.5
1458738615.7,286047002.2
1458738635.7,286047000.8
1458738655.6,286046997.2
1458738675.5,286046998.4
1458738695.4,286047000.2
1458738715.4,286046996.8
1458738735.3,286047000.2
1458738755.2,286047003.6
1458738775.1,286046996.6
1458738795.1,286047002.6
1458738796.0,286047002.6
1458738815.9,286046993.6
1458738835.8,286047000.0
1458738855.8,286046996.5
1458738875.7,286047001.3
1458738895.6,286046999.9
1458738915.5,286046998.5
1458738935.5,286047001.2
1458738955.4,286046998.4
1458738975.3,286047005.2
1458738995.2,286047003.3
1458739015.2,286047000.2
1458739035.1,286047002.5
1458739036.0,286047002.5
1458739055.0,286046998.4
1458739055.9,286046998.4
1458739075.9,286047008.7
1458739095.8,286047001.1
1458739115.7,286046996.1
1458739135.6,286046996.8
1458739155.6,286047002.0
1458739175.5,286046996.9
1458739195.4,286046999.2
1458739215.3,286046993.3
1458739235.3,286047000.5
1458739255.2,286047002.0
1458739275.1,286047004.8
1458739295.0,286047005.6
1458739296.0,286047005.6
1458739315.9,286046990.3
1458739335.8,286046998.7
1458739355.7,286047002.6
1458739375.7,286046997.9
1458739395.6,286046996.7
1458739415.5,286046998.2
1458739435.4,286047001.6
1458739455.4,286047003.1
1458739475.3,286047005.6
1458739495.2,286046994.4
1458739515.1,286047000.6
1458739535.1,286046999.3
1458739536.0,286046999.3
1458739555.9,286047001.9
1458739575.8,286047004.0
1458739595.8,286046997.2
1458739615.7,286046998.6
1458739635.6,286047003.0
1458739655.5,286047002.3
1458739675.5,286046998.5
1458739695.4,286047002.1
1458739715.3,286046999.8
1458739735.2,286046998.3
1458739755.2,286047002.3
1458739775.1,286046996.5
1458739776.0,286046996.5
1458739795.0,286047005.0
1458739795.9,286047005.0
1458739815.9,286046995.0
1458739835.8,286046998.3
1458739855.7,286047003.6
1458739875.6,286046997.5
1458739895.6,286046998.8
1458739915.5,286047002.7
1458739935.4,286046998.2
1458739955.3,286046998.2
1458739975.3,286047001.1
1458739995.2,286047001.8
1458740015.1,286046999.8
1458740035.0,286047003.3
1458740036.0,286047003.3
1458740055.9,286046997.6
1458740075.8,286046998.3
1458740095.7,286047002.0
1458740115.7,286046994.9
1458740135.6,286047004.5
1458740155.5,286047001.1
1458740175.4,286046999.8
1458740195.4,286047000.0
1458740215.3,286046998.1
1458740235.2,286046999.8
1458740255.2,286046998.1
1458740275.1,286047003.5
1458740295.0,286046998.2
1458740296.0,286046998.2
1458740315.9,286047004.3
1458740335.8,286047002.5
1458740355.8,286047000.8
1458740375.7,286046995.0
1458740395.6,286046999.3
1458740415.6,286046997.8
1458740435.5,286046999.8
1458740455.4,286046997.8
1458740475.3,286046997.1
1458740495.3,286046998.2
1458740515.2,286047001.8
1458740535.1,286046998.9
1458740555.0,286047005.6
1458740555.9,286047005.6
1458740575.9,286046992.6
1458740595.8,286047002.5
1458740615.7,286047005.7
1458740635.7,286047000.9
1458740655.6,286047002.5
1458740675.5,286046997.8
1458740695.4,286046993.6
1458740715.4,286046999.7
1458740735.3,286046999.9
1458740755.2,286047005.3
1458740775.1,286047001.5
1458740795.1,286046998.4
1458740796.0,286046998.4
1458740815.9,286046999.8
1458740835.8,286046996.6
1458740855.7,286047001.7
1458740875.7,286047002.0
1458740895.6,286046997.6
1458740915.5,286047001.7
1458740935.4,286047000.8
1458740955.4,286047001.2
1458740975.3,286047000.2
1458740995.2,286046997.4
1458741015.1,286046996.9
1458741035.1,286047002.0
1458741036.0,286047002.0
1458741055.9,286046999.1
1458741075.8,286046996.8
1458741095.8,286047001.9
1458741115.7,286047001.0
1458741135.6,286046999.6
1458741155.5,286046999.1
1458741175.5,286047001.2
1458741195.4,286047002.5
1458741215.3,286046995.5
1458741235.2,286046998.2
1458741255.2,286047002.2
1458741275.1,286046998.5
1458741295.0,286047005.6
1458741295.9,286047005.6
1458741315.9,286046995.2
1458741335.8,286046998.4
1458741355.7,286046999.1
1458741375.6,286047000.5
1458741395.6,286046998.8
1458741415.5,286046998.5
1458741435.4,286046999.1
1458741455.3,286046997.3
1458741475.3,286047003.5
1458741495.2,286047001.9
1458741515.1,286046998.1
1458741535.0,286047003.3
1458741535.9,286047003.3
1458741555.9,286046997.6
1458741575.8,286046997.9
1458741595.7,286046997.1
