# file name; noise; peak f.; mag.; duration
20160323220000628_TEST-R3_met.fits;1.9244;26506.3;5.75717;0.853333
20160323220031007_TEST-R3_snap.fits;1.99969;26531.2;1.45802;0
20160323220159071_TEST-R3_met.fits;2.20922;26502;4.61106;0.341333
20160323220131081_TEST-R3_snap.fits;1.87313;26458;1.71995;0
20160323220231156_TEST-R3_snap.fits;1.8671;26547.4;1.59034;0
20160323220331231_TEST-R3_snap.fits;1.88965;26525.4;1.61787;0
20160323220431305_TEST-R3_snap.fits;2.00104;26480;1.97264;0
20160323220531380_TEST-R3_snap.fits;1.52091;26480;1.38458;0
20160323220659956_TEST-R3_met.fits;1.95734;26490.2;10.2443;0.170667
20160323220631455_TEST-R3_snap.fits;1.95837;26499;1.58636;0
20160323220731529_TEST-R3_snap.fits;1.63722;26458;2.02354;0
20160323220831604_TEST-R3_snap.fits;1.95978;26490.2;1.56831;0
20160323220931679_TEST-R3_snap.fits;2.12702;26526.9;1.87262;0
20160323221035508_TEST-R3_met.fits;1.78595;26526.9;5.85273;0.341333
20160323221031753_TEST-R3_snap.fits;2.14779;26455.1;1.24775;0
20160323221131828_TEST-R3_snap.fits;1.93545;26541.5;2.07662;0
20160323221231903_TEST-R3_snap.fits;1.94375;26493.2;2.13414;0
20160323221359625_TEST-R3_met.fits;1.81768;26500.5;6.18581;0.341333
20160323221331977_TEST-R3_snap.fits;2.21242;26529.8;1.64822;0
20160323221432052_TEST-R3_snap.fits;2.46732;26502;2.26815;0
20160323221623156_TEST-R3_met.fits;1.99264;26513.7;4.64209;0.341333
20160323221532127_TEST-R3_snap.fits;1.89305;26474.1;1.35763;0
20160323221632201_TEST-R3_snap.fits;2.00277;26535.6;1.64917;0
20160323221732276_TEST-R3_snap.fits;2.30763;26477.1;2.72502;0
20160323221832351_TEST-R3_snap.fits;1.90481;26460.9;1.6422;0
20160323221959220_TEST-R3_met.fits;2.28685;26499;7.9974;0.170667
20160323221932425_TEST-R3_snap.fits;1.83946;26465.3;1.60664;0
20160323222032500_TEST-R3_snap.fits;1.88324;26499;1.50441;0
20160323222132575_TEST-R3_snap.fits;1.94191;26449.2;1.1088;0
20160323222232649_TEST-R3_snap.fits;1.88926;26529.8;1.76153;0
20160323222353887_TEST-R3_met.fits;1.49159;26497.6;9.97204;0.341333
20160323222332724_TEST-R3_snap.fits;2.00751;26449.2;1.72112;0
20160323222432799_TEST-R3_snap.fits;1.77165;26453.6;1.77451;0
20160323222532873_TEST-R3_snap.fits;1.87607;26458;1.97296;0
20160323222632948_TEST-R3_snap.fits;2.25464;26507.8;1.3882;0
20160323222817737_TEST-R3_met.fits;1.61841;26507.8;5.04944;0.341333
20160323222733023_TEST-R3_snap.fits;1.75824;26518.1;1.59418;0
20160323222833097_TEST-R3_snap.fits;1.98223;26526.9;1.52906;0
20160323222953993_TEST-R3_met.fits;1.82565;26509.3;6.08397;0.341333
20160323222933172_TEST-R3_snap.fits;2.14018;26545.9;1.22872;0
20160323223042121_TEST-R3_met.fits;2.11865;26515.1;7.12383;0.341333
20160323223033247_TEST-R3_snap.fits;1.75787;26515.1;2.84266;0
20160323223221791_TEST-R3_met.fits;1.72241;26494.6;7.28208;0.512
20160323223133321_TEST-R3_snap.fits;1.97188;26502;1.57836;0
20160323223233396_TEST-R3_snap.fits;1.85174;26502;1.7947;0
20160323223333471_TEST-R3_snap.fits;2.11685;26469.7;1.82519;0
20160323223433545_TEST-R3_snap.fits;1.82397;26529.8;1.78459;0
20160323223539252_TEST-R3_met.fits;1.67584;26510.7;6.87721;0.512
20160323223608436_TEST-R3_met.fits;1.77535;26537.1;4.54599;0.170667
20160323223533620_TEST-R3_snap.fits;2.26914;26452.1;1.67298;0
20160323223645983_TEST-R3_met.fits;1.81042;26499;9.14867;0.341333
20160323223633695_TEST-R3_snap.fits;1.76284;26529.8;1.45806;0
20160323223733769_TEST-R3_snap.fits;2.00299;26510.7;1.58987;0
20160323223842719_TEST-R3_met.fits;1.7664;26494.6;17.2874;0.341333
20160323223833844_TEST-R3_snap.fits;1.73404;26519.5;1.76655;0
20160323223933919_TEST-R3_snap.fits;2.02308;26482.9;2.09405;0
20160323224108639_TEST-R3_met.fits;1.91887;26496.1;6.09128;0.341333
20160323224033993_TEST-R3_snap.fits;1.81163;26460.9;1.18758;0
20160323224134068_TEST-R3_snap.fits;1.6523;26462.4;1.25289;0
20160323224303497_TEST-R3_met.fits;1.70964;26499;3.8618;0.170667
20160323224234143_TEST-R3_snap.fits;1.81948;26452.1;1.81212;0
20160323224334217_TEST-R3_snap.fits;1.47075;26487.3;1.40825;0
20160323224515423_TEST-R3_met.fits;1.95048;26491.7;3.91088;1.36533
20160323224434292_TEST-R3_snap.fits;2.09971;26449.2;1.32358;0
20160323224534367_TEST-R3_snap.fits;1.93693;26535.6;1.62906;0
20160323224634441_TEST-R3_snap.fits;1.73443;26450.7;1.57106;0
20160323224734516_TEST-R3_snap.fits;1.68102;26499;2.07159;0
20160323224848585_TEST-R3_met.fits;1.56722;26519.5;6.54153;0.170667
20160323224834591_TEST-R3_snap.fits;1.78407;26519.5;1.37894;0
20160323224934665_TEST-R3_snap.fits;1.81329;26538.6;1.64439;0
20160323225034740_TEST-R3_snap.fits;2.05819;26502;1.41834;0
20160323225134815_TEST-R3_snap.fits;2.02311;26525.4;1.56973;0
20160323225248031_TEST-R3_met.fits;1.89341;26493.2;18.238;0.512
20160323225234889_TEST-R3_snap.fits;1.92042;26488.8;1.8771;0
20160323225334964_TEST-R3_snap.fits;1.68777;26494.6;1.93258;0
20160323225435039_TEST-R3_snap.fits;2.12242;26449.2;2.08621;0
20160323225535113_TEST-R3_snap.fits;2.16807;26453.6;1.80635;0
20160323225635188_TEST-R3_snap.fits;2.31448;26491.7;1.62705;0
20160323225735263_TEST-R3_snap.fits;1.67916;26468.3;1.77748;0
20160323225835337_TEST-R3_snap.fits;1.81695;26537.1;1.76731;0
20160323225935412_TEST-R3_snap.fits;2.08621;26541.5;1.8293;0
