#timestamp,LO_Frequency 
1458734415.6,286046998.5
1458734435.6,286047001.4
1458734455.5,286047003.9
1458734475.4,286046997.2
1458734495.3,286046999.9
1458734515.3,286046998.4
1458734535.2,286047000.1
1458734555.1,286046999.4
1458734575.0,286046998.6
1458734575.9,286046998.6
1458734595.9,286047003.1
1458734615.8,286047005.8
1458734635.7,286046997.5
1458734655.6,286046996.7
1458734675.6,286047003.8
1458734695.5,286046997.2
1458734715.4,286047000.5
1458734735.3,286047004.1
1458734755.3,286047002.6
1458734775.2,286046996.9
1458734795.1,286046996.1
1458734815.0,286046996.9
1458734816.0,286046996.9
1458734835.9,286047003.8
1458734855.8,286046998.2
1458734875.8,286047004.8
1458734895.7,286046998.1
1458734915.7,286047004.1
1458734935.6,286047000.3
1458734955.5,286047002.1
1458734975.5,286046999.1
1458734995.4,286047002.7
1458735015.3,286046996.1
1458735035.2,286046996.8
1458735055.2,286047006.4
1458735075.1,286047000.8
1458735076.0,286047000.8
1458735095.0,286046996.7
1458735095.9,286046996.7
1458735115.9,286047005.2
1458735135.8,286047004.5
1458735155.7,286046998.4
1458735175.6,286047000.0
1458735195.6,286046998.2
1458735215.5,286047004.0
1458735235.4,286046997.4
1458735255.3,286047000.8
1458735275.3,286046998.9
1458735295.2,286047000.3
1458735315.1,286046999.8
1458735335.0,286047000.2
1458735335.9,286047000.2
1458735355.9,286046995.1
1458735375.8,286046999.5
1458735395.7,286047002.1
1458735415.7,286047000.1
1458735435.6,286047000.6
1458735455.5,286046998.7
1458735475.4,286047004.6
1458735495.4,286047001.8
1458735515.3,286047002.6
1458735535.2,286046999.3
1458735555.1,286047000.7
1458735575.1,286046998.7
1458735576.0,286046998.7
1458735595.9,286046999.4
1458735615.8,286046999.0
1458735635.7,286047000.2
1458735655.7,286047003.4
1458735675.6,286047000.3
1458735695.5,286046998.7
1458735715.4,286047000.6
1458735735.4,286047004.4
1458735755.3,286046994.0
1458735775.2,286047002.2
1458735795.1,286047007.5
1458735815.1,286046998.8
1458735816.0,286046998.8
1458735835.9,286047002.7
1458735855.8,286046997.9
1458735875.8,286047001.2
1458735895.7,286046999.0
1458735915.6,286046997.6
1458735935.5,286046999.3
1458735955.5,286046997.7
1458735975.4,286047002.0
1458735995.3,286046995.4
1458736015.2,286047000.8
1458736035.2,286046997.8
1458736055.1,286047000.2
1458736056.0,286047000.2
1458736075.0,286047000.9
1458736075.9,286047000.9
1458736095.9,286046999.4
1458736115.8,286047000.9
1458736135.7,286046995.6
1458736155.6,286047002.2
1458736175.6,286046995.9
1458736195.5,286046996.6
1458736215.4,286047003.6
1458736235.3,286047001.6
1458736255.3,286047002.4
1458736275.2,286047001.9
1458736295.1,286046995.6
1458736315.0,286047005.4
1458736315.9,286047005.4
1458736335.9,286046993.6
1458736355.8,286047000.8
1458736375.7,286046997.0
1458736395.6,286047000.0
1458736415.6,286047002.1
1458736435.5,286046998.6
1458736455.4,286047002.8
1458736475.3,286046996.5
1458736495.3,286047000.6
1458736515.2,286047004.4
1458736535.1,286046998.2
1458736555.0,286047001.0
1458736556.0,286047001.0
1458736575.9,286046997.5
1458736595.8,286046999.0
1458736615.7,286047004.1
1458736635.7,286046999.9
1458736655.6,286046997.8
1458736675.6,286046997.0
1458736695.5,286047003.6
1458736715.4,286046997.5
1458736735.4,286046999.5
1458736755.3,286047000.5
1458736775.2,286046999.0
1458736795.1,286047000.3
1458736815.1,286046998.6
1458736816.0,286046998.6
1458736835.9,286047004.0
1458736855.8,286046999.0
1458736875.8,286046999.6
1458736895.7,286046999.1
1458736915.6,286046997.2
1458736935.5,286047001.2
1458736955.5,286046998.3
1458736975.4,286047000.2
1458736995.3,286046997.6
1458737015.2,286047002.2
1458737035.2,286047000.4
1458737055.1,286046999.4
1458737056.0,286046999.4
1458737075.0,286046998.5
1458737075.9,286046998.5
1458737095.9,286046999.7
1458737115.8,286047002.7
1458737135.7,286046996.5
1458737155.6,286047007.4
1458737175.6,286046998.3
1458737195.5,286046997.8
1458737215.4,286046997.7
1458737235.3,286047000.2
1458737255.3,286047001.9
1458737275.2,286047007.4
1458737295.1,286046994.6
1458737315.0,286047000.6
1458737315.9,286047000.6
1458737335.9,286047003.8
1458737355.8,286046998.8
1458737375.7,286047000.9
1458737395.6,286046997.5
1458737415.6,286046996.5
1458737435.5,286047007.1
1458737455.4,286046997.5
1458737475.3,286046997.6
1458737495.3,286046998.3
1458737515.2,286047001.2
1458737535.1,286046999.2
1458737555.1,286046999.3
1458737556.0,286046999.3
1458737575.9,286047001.2
1458737595.8,286046999.7
1458737615.7,286047005.1
1458737635.7,286046997.7
1458737655.6,286046995.3
1458737675.5,286047006.0
1458737695.5,286047000.1
1458737715.4,286047001.6
1458737735.3,286047000.7
1458737755.2,286046997.2
1458737775.2,286046999.3
1458737795.1,286047002.6
1458737796.0,286047002.6
1458737815.0,286046996.7
1458737815.9,286046996.7
1458737835.9,286047003.1
1458737855.8,286047002.4
1458737875.7,286046998.8
1458737895.6,286046999.6
1458737915.6,286046999.5
1458737935.5,286046997.5
1458737955.4,286046998.6
1458737975.3,286047005.5
1458737995.3,286047000.5
