# file name; noise; peak f.; mag.; duration
20160323030005961_TEST-R3_snap.fits;2.00168;26475.6;2.26312;0
20160323030106036_TEST-R3_snap.fits;2.24664;26466.8;1.9722;0
20160323030206111_TEST-R3_snap.fits;2.4482;26450.7;1.94288;0
20160323030306185_TEST-R3_snap.fits;2.53871;26504.9;2.05017;0
20160323030406260_TEST-R3_snap.fits;2.13537;26455.1;1.79902;0
20160323030506335_TEST-R3_snap.fits;2.23594;26507.8;1.80491;0
20160323030606409_TEST-R3_snap.fits;1.95298;26528.3;1.6839;0
20160323030706484_TEST-R3_snap.fits;2.45502;26449.2;1.8703;0
20160323030806559_TEST-R3_snap.fits;2.18381;26513.7;1.75587;0
20160323030906633_TEST-R3_snap.fits;2.19518;26496.1;2.02063;0
20160323031006708_TEST-R3_snap.fits;2.1809;26488.8;1.60284;0
20160323031106783_TEST-R3_snap.fits;2.34466;26500.5;2.0464;0
20160323031206857_TEST-R3_snap.fits;2.29248;26485.8;2.07748;0
20160323031306932_TEST-R3_snap.fits;2.11061;26521;1.75176;0
20160323031407007_TEST-R3_snap.fits;2.34354;26540;2.19366;0
20160323031509983_TEST-R3_met.fits;2.25793;26500.5;6.01667;0.170667
20160323031507081_TEST-R3_snap.fits;2.31103;26545.9;2.33538;0
20160323031607156_TEST-R3_snap.fits;2.13849;26532.7;1.94847;0
20160323031707231_TEST-R3_snap.fits;2.05064;26518.1;1.7936;0
20160323031807305_TEST-R3_snap.fits;2.31988;26472.7;1.91054;0
20160323031907380_TEST-R3_snap.fits;2.32775;26477.1;2.09408;0
20160323032007455_TEST-R3_snap.fits;2.20499;26472.7;1.37985;0
20160323032107529_TEST-R3_snap.fits;2.29899;26541.5;1.73708;0
20160323032246345_TEST-R3_met.fits;2.09052;26518.1;4.74228;0.341333
20160323032207604_TEST-R3_snap.fits;2.11286;26478.5;2.07636;0
20160323032331060_TEST-R3_met.fits;1.90062;26545.9;4.44263;0.341333
20160323032307679_TEST-R3_snap.fits;2.18422;26531.2;1.74231;0
20160323032409460_TEST-R3_met.fits;2.06285;26491.7;6.29119;0.341333
20160323032407753_TEST-R3_snap.fits;2.23561;26500.5;1.74026;0
20160323032502708_TEST-R3_met.fits;1.96193;26503.4;4.29439;0.170667
20160323032527284_TEST-R3_met.fits;2.03506;26502;5.47485;0.341333
20160323032507828_TEST-R3_snap.fits;2.02875;26538.6;1.94091;0
20160323032618313_TEST-R3_met.fits;1.90376;26523.9;4.32413;0.170667
20160323032607903_TEST-R3_snap.fits;2.10329;26523.9;2.20957;0
20160323032707977_TEST-R3_snap.fits;2.49269;26497.6;1.63795;0
20160323032808052_TEST-R3_snap.fits;2.18436;26466.8;2.01641;0
20160323032908127_TEST-R3_snap.fits;1.98865;26529.8;2.07316;0
20160323033008201_TEST-R3_snap.fits;2.1474;26499;2.08975;0
20160323033108276_TEST-R3_snap.fits;1.86415;26481.4;1.83662;0
20160323033242484_TEST-R3_met.fits;2.54505;26504.9;6.37294;0.170667
20160323033208351_TEST-R3_snap.fits;2.56524;26452.1;1.24173;0
20160323033308425_TEST-R3_snap.fits;2.16494;26516.6;1.75806;0
20160323033453556_TEST-R3_met.fits;2.25287;26541.5;6.28803;0.341333
20160323033408500_TEST-R3_snap.fits;1.99295;26450.7;1.91054;0
20160323033508575_TEST-R3_snap.fits;1.87969;26455.1;2.13061;0
20160323033608649_TEST-R3_snap.fits;2.22728;26526.9;1.99446;0
20160323033713161_TEST-R3_met.fits;2.00648;26499;21.7316;0.341333
20160323033708724_TEST-R3_snap.fits;1.80721;26526.9;1.68164;0
20160323033808799_TEST-R3_snap.fits;2.24472;26460.9;2.04349;0
20160323033925428_TEST-R3_met.fits;2.33113;26491.7;5.29721;0.170667
20160323033931060_TEST-R3_met.fits;2.18927;26503.4;15.2206;0.341333
20160323033908873_TEST-R3_snap.fits;2.28946;26512.2;1.71294;0
20160323034008948_TEST-R3_snap.fits;1.92446;26529.8;1.5822;0
20160323034109023_TEST-R3_snap.fits;2.46164;26497.6;2.90358;0
20160323034209097_TEST-R3_snap.fits;1.67349;26494.6;1.51168;0
20160323034358324_TEST-R3_met.fits;2.42322;26497.6;17.199;0.341333
20160323034309172_TEST-R3_snap.fits;2.20661;26544.4;1.4117;0
20160323034409247_TEST-R3_snap.fits;2.1844;26512.2;1.92055;0
20160323034518196_TEST-R3_met.fits;2.17862;26504.9;5.70871;0.170667
20160323034509321_TEST-R3_snap.fits;2.00642;26545.9;2.16734;0
20160323034609396_TEST-R3_snap.fits;1.86014;26510.7;1.55217;0
20160323034755551_TEST-R3_met.fits;2.12983;26513.7;5.12301;0.170667
20160323034709471_TEST-R3_snap.fits;1.92957;26522.5;1.57776;0
20160323034809545_TEST-R3_snap.fits;2.3546;26485.8;1.60046;0
20160323034909620_TEST-R3_snap.fits;2.41133;26510.7;1.75137;0
20160323035009695_TEST-R3_snap.fits;2.50068;26515.1;1.85199;0
20160323035109769_TEST-R3_snap.fits;2.26166;26541.5;1.96301;0
20160323035247049_TEST-R3_met.fits;2.05546;26487.3;4.4725;0.170667
20160323035209844_TEST-R3_snap.fits;2.12257;26480;2.11188;0
20160323035309919_TEST-R3_snap.fits;1.83313;26547.4;1.7246;0
20160323035409993_TEST-R3_snap.fits;2.21937;26481.4;2.19641;0
20160323035510068_TEST-R3_snap.fits;2.28795;26523.9;1.95403;0
20160323035610143_TEST-R3_snap.fits;2.24066;26534.2;1.58885;0
20160323035758175_TEST-R3_met.fits;2.37866;26496.1;15.8538;0.341333
20160323035710217_TEST-R3_snap.fits;2.25372;26510.7;1.16159;0
20160323035847327_TEST-R3_met.fits;1.83675;26497.6;8.92779;0.170667
20160323035810292_TEST-R3_snap.fits;2.28975;26491.7;1.63031;0
20160323035910367_TEST-R3_snap.fits;1.75182;26531.2;1.88045;0
