# file name; noise; peak f.; mag.; duration
20160216023336006_NACHODSKO-R5_met.fits;40.2973;26521;200.424;0.341333
20160216023543494_NACHODSKO-R5_met.fits;38.4019;26506.3;289.32;0.341333
20160216023701830_NACHODSKO-R5_met.fits;38.9054;26521;111.414;1.19467
20160216024039772_NACHODSKO-R5_met.fits;40.854;26526.9;81.8098;0.170667
20160216024053254_NACHODSKO-R5_met.fits;37.308;26507.8;164.159;0.170667
20160216024251185_NACHODSKO-R5_met.fits;32.9943;26468.3;97.6487;0.682667
20160216024403036_NACHODSKO-R5_met.fits;32.7427;26531.2;174.334;0.170667
20160216024922524_NACHODSKO-R5_met.fits;34.9244;26510.7;133.094;0.341333
20160216025213532_NACHODSKO-R5_met.fits;36.6435;26502;346.017;0.682667
20160216025650012_NACHODSKO-R5_met.fits;36.7607;26512.2;134.859;0.170667
20160216025818588_NACHODSKO-R5_met.fits;38.621;26519.5;87.3144;0.341333
20160216025917126_NACHODSKO-R5_met.fits;36.6809;26493.2;80.3152;0.341333
20160216031159153_NACHODSKO-R5_met.fits;41.9174;26485.8;84.1072;0.341333
20160216031311004_NACHODSKO-R5_met.fits;38.9906;26512.2;78.488;0.170667
20160216031806769_NACHODSKO-R5_met.fits;37.0481;26531.2;121.944;2.048
20160216031846022_NACHODSKO-R5_met.fits;39.706;26528.3;82.9073;0.512
20160216032007601_NACHODSKO-R5_met.fits;36.3772;26491.7;75.5497;0.170667
