# file name; noise; peak f.; mag.; duration
20160216082547270_NACHODSKO-R5_met.fits;48.021;26482.9;105.264;0.341333
20160216084728433_NACHODSKO-R5_met.fits;32.5589;26500.5;89.4175;0.170667
20160216084732188_NACHODSKO-R5_met.fits;45.4092;26497.6;101.589;0.341333
20160216085257478_NACHODSKO-R5_met.fits;48.1603;26487.3;182.999;0.170667
20160216085652828_NACHODSKO-R5_met.fits;42.6201;26499;99.7426;0.341333
20160216090116337_NACHODSKO-R5_met.fits;47.4233;26506.3;185.527;0.170667
20160216090514758_NACHODSKO-R5_met.fits;54.1264;26512.2;149.64;0.512
20160216090929393_NACHODSKO-R5_met.fits;50.1138;26516.6;340.313;0.512
20160216091453318_NACHODSKO-R5_met.fits;53.9537;26475.6;127.789;0.170667
20160216091940721_NACHODSKO-R5_met.fits;53.3132;26502;168.983;0.170667
